user,nodes,ways,relations,lastedit
Ajdin Islamaj,0,1,1,2015-04-14T20:31:48Z
Dipa1965,0,1,1,2018-05-15T14:02:54Z
forfex,0,1,1,2017-03-21T22:37:28Z
totera,0,1,1,2018-04-17T23:28:12Z
Ajli Kasapi,0,1,0,2017-04-23T14:30:49Z
Albi Dode,0,1,0,2016-07-08T09:15:55Z
Anita Ademi,0,1,0,2018-05-17T07:15:17Z
Archib,0,1,0,2015-05-23T20:18:24Z
Bänagen,0,1,0,2014-06-30T15:42:44Z
bass,0,1,0,2014-08-29T23:16:44Z
botdidier2020,0,1,0,2014-11-25T17:36:05Z
ceyockey,0,1,0,2015-01-25T03:06:48Z
Chris Makridis,0,1,0,2016-10-17T20:59:48Z
damutzel,0,1,0,2016-04-18T15:15:28Z
DanHomerick,0,1,0,2014-08-13T05:19:17Z
Darina Micheva,0,1,0,2017-09-17T06:25:49Z
dgitto,0,1,0,2015-04-07T22:15:14Z
dkaparis,0,1,0,2018-01-13T12:04:53Z
dmgroom_coastlines,0,1,0,2007-12-28T13:40:20Z
ededej,0,1,0,2016-09-28T01:53:12Z
ed kimber,0,1,0,2014-11-16T23:37:55Z
Eduart Balla,0,1,0,2018-03-03T23:33:28Z
Eligerta,0,1,0,2016-09-04T17:15:55Z
El_Kekso,0,1,0,2016-03-30T14:27:17Z
elmer88,0,1,0,2015-01-17T16:38:34Z
eri0n,0,1,0,2014-05-10T14:06:15Z
erickdeoliveiraleal,0,1,0,2014-08-03T16:55:21Z
fabio antoniazzi,0,1,0,2015-11-14T19:52:07Z
Felin,0,1,0,2015-10-15T19:47:46Z
forstarters,0,1,0,2017-04-18T10:05:52Z
Ina Klea,0,1,0,2017-12-18T11:17:18Z
Jani ko,0,1,0,2018-02-22T12:43:08Z
JonidaMukaj,0,1,0,2015-12-07T21:51:10Z
Kiinder,0,1,0,2017-12-19T11:19:57Z
kjon,0,1,0,2017-06-24T15:15:43Z
Klov Jubani,0,1,0,2018-03-27T17:34:13Z
Krahina e Hasit,0,1,0,2018-04-09T15:20:06Z
lexaikon,0,1,0,2016-05-29T19:06:50Z
lurchi,0,1,0,2015-06-02T18:51:55Z
mapwitch,0,1,0,2014-09-08T08:01:36Z
Mario Paja,0,1,0,2015-08-04T17:35:39Z
meedus,0,1,0,2018-05-02T20:03:25Z
mega-stoffel,0,1,0,2018-05-10T19:53:05Z
memy,0,1,0,2014-07-22T07:45:17Z
Michael Scarn,0,1,0,2017-08-25T18:16:25Z
nammala,0,1,0,2017-07-24T11:05:54Z
OlSchxyz,0,1,0,2015-08-29T16:23:37Z
open-steet-map-editor,0,1,0,2018-03-24T14:59:30Z
peternik99,0,1,0,2015-04-26T18:12:36Z
Robot8A,0,1,0,2016-08-25T17:42:56Z
Roland Lleshi,0,1,0,2017-03-06T03:02:37Z
Schnupfix,0,1,0,2014-09-12T17:57:04Z
Silver Prela,0,1,0,2017-11-21T20:06:54Z
SomeoneElse_Revert,0,1,0,2017-02-17T22:32:30Z
studiolum,0,1,0,2017-06-10T08:55:54Z
Styker,0,1,0,2014-10-29T21:23:27Z
TheFive,0,1,0,2014-08-30T20:29:34Z
ThorstenNeumann,0,1,0,2017-06-24T12:34:26Z
Tom72Tom,0,1,0,2015-08-03T12:07:23Z
TomGodz,0,1,0,2017-09-18T22:47:55Z
uboot,0,1,0,2015-05-31T09:24:53Z
vademecum,0,1,0,2018-03-30T16:44:55Z
Yollo,0,1,0,2018-01-01T19:37:13Z
kalc,0,0,3,2017-05-13T10:30:25Z
Chartographos,0,0,2,2018-06-29T22:11:22Z
iriman,0,0,2,2018-04-08T20:46:21Z
Aleksa Marinski,0,0,1,2018-06-14T13:58:08Z
edtha,0,0,1,2017-04-13T10:39:45Z
Frank2062,0,0,1,2018-06-15T18:22:54Z
FrViPofm,0,0,1,2016-09-13T20:12:17Z
glglgl,0,0,1,2018-02-26T09:22:42Z
rkoestenberger,0,0,1,2018-06-10T06:38:37Z
SucreRouge,0,0,1,2018-05-19T11:28:20Z
Simone Bellea,0,0,0,
Victoria Fadeeva,0,0,0,
