user,nodes,ways,relations,lastedit
Runis,1,0,0,2016-02-12T05:00:30Z
Sabri Zylfiu,1,0,0,2017-02-20T13:12:45Z
Sadik Hyzeiri,1,0,0,2018-06-08T06:48:24Z
Saimir Ismaili,1,0,0,2016-09-23T08:07:29Z
sali dobrani,1,0,0,2017-03-14T14:15:24Z
sallmin,1,0,0,2013-03-02T21:27:20Z
Sallon Ondulimi VJOLLCA,1,0,0,2017-05-17T13:46:07Z
Samir Berisha,1,0,0,2017-09-14T09:00:51Z
Samir Hoxha,1,0,0,2016-12-06T21:31:09Z
Saruhan Kaan Ekinci,1,0,0,2017-11-04T18:25:00Z
Senad Mullaavda,1,0,0,2016-12-26T14:17:24Z
Serpens,1,0,0,2014-04-02T22:33:53Z
Shani Hetemi,1,0,0,2017-11-11T19:06:48Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Shpetim Kastrati,1,0,0,2018-06-26T14:31:31Z
Sidorela,1,0,0,2018-06-08T17:21:16Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
Slomox,1,0,0,2018-05-18T08:38:09Z
Sopa123,1,0,0,2018-02-14T12:36:50Z
Spamoz,1,0,0,2017-11-13T13:38:02Z
stacion,1,0,0,2011-05-04T00:09:42Z
Sulltan Aliu,1,0,0,2017-04-28T22:02:44Z
susuri,1,0,0,2017-07-25T09:00:40Z
sytrim morina,1,0,0,2016-07-23T07:08:02Z
Tali77,1,0,0,2018-05-19T12:41:55Z
Taulant Alcani,1,0,0,2017-12-16T18:40:22Z
Taulantm,1,0,0,2017-08-01T19:38:52Z
Taulant Zeqiri,1,0,0,2018-06-01T12:08:17Z
The-Jackal,1,0,0,2014-08-29T18:32:22Z
tiki78,1,0,0,2018-02-21T08:37:04Z
Tini11,1,0,0,2017-11-11T09:01:25Z
Tobi2407,1,0,0,2018-06-17T11:16:50Z
ToffeHoff,1,0,0,2016-11-12T22:07:33Z
Toni Krasniqi,1,0,0,2017-03-14T09:17:23Z
TPeiov,1,0,0,2015-01-04T07:55:46Z
Trejat,1,0,0,2018-06-04T07:15:44Z
Trim Kursoni,1,0,0,2017-02-10T02:09:46Z
Tuncer Baltaci,1,0,0,2017-04-25T15:29:33Z
U92,1,0,0,2014-05-08T14:34:34Z
ulfl,1,0,0,2009-12-24T04:49:34Z
Urim Hasani,1,0,0,2017-03-08T05:53:08Z
Valdonn Canolli,1,0,0,2018-04-26T07:45:13Z
ValmirShalaj,1,0,0,2018-06-26T16:43:46Z
Valon Januzi,1,0,0,2017-06-18T18:19:01Z
valon makolli,1,0,0,2017-02-16T18:29:13Z
ValonQunaj,1,0,0,2018-03-28T20:49:36Z
Valon Shala,1,0,0,2016-11-29T22:10:46Z
Valon Shyqeriu,1,0,0,2017-02-20T21:05:38Z
valshala,1,0,0,2017-02-14T20:41:06Z
VeneraMusliu,1,0,0,2017-03-13T15:26:22Z
Veton Hoti,1,0,0,2017-09-09T14:36:51Z
v_for_vandal,1,0,0,2016-02-25T19:53:40Z
Vigan Musliu,1,0,0,2017-09-09T09:02:55Z
Visar Xharra,1,0,0,2017-03-17T21:48:39Z
Visar Zekaj,1,0,0,2016-10-06T11:58:31Z
Visoka Besart,1,0,0,2017-06-26T08:35:00Z
Wandering Engineer,1,0,0,2016-12-05T13:08:14Z
WebErdi,1,0,0,2017-06-06T20:09:39Z
Xhama Lëvizës,1,0,0,2018-06-17T12:51:15Z
Xhati Kosova,1,0,0,2016-06-17T18:59:38Z
Xhavit Hajdari,1,0,0,2016-12-17T03:37:49Z
Xhelal Selmani,1,0,0,2018-04-04T22:29:50Z
Xhevat Tafaj,1,0,0,2017-01-27T15:37:12Z
Xhevdet Sfarça,1,0,0,2018-05-03T16:53:43Z
Xhevdet Tahiri,1,0,0,2017-04-21T07:13:34Z
Xili Ismaili,1,0,0,2016-11-20T13:48:07Z
Ylber Matarova,1,0,0,2017-05-31T23:16:13Z
Ylboo Kryeziu,1,0,0,2018-03-15T21:47:03Z
Ylli Gashi,1,0,0,2017-04-26T19:03:21Z
Yll Isaku,1,0,0,2018-06-14T12:42:28Z
yurkennis,1,0,0,2014-03-13T21:41:15Z
Zahiri Labinot,1,0,0,2018-02-08T18:33:31Z
Zartbitter,1,0,0,2013-10-10T11:36:41Z
Zekaj Enis,1,0,0,2016-07-16T19:57:04Z
ZfKK,1,0,0,2014-12-02T02:18:10Z
zymeri qarri,1,0,0,2016-12-07T10:53:10Z
Томица,1,0,0,2014-11-04T23:48:37Z
WJtW,0,245,0,2018-05-09T20:53:33Z
nebulon42,0,49,40,2017-03-19T20:54:47Z
aytfadc,0,30,1,2018-06-30T12:31:44Z
sanchi,0,9,0,2015-09-02T08:17:30Z
oslim,0,8,0,2018-04-23T22:50:40Z
Puccia,0,8,0,2014-06-30T09:40:22Z
Ben97,0,7,0,2017-07-01T18:43:43Z
Garmin-User,0,4,9,2018-06-30T13:45:01Z
Andre68,0,3,1,2018-05-10T13:40:14Z
Canolli,0,3,0,2017-12-01T05:11:11Z
Fitore,0,3,0,2017-06-15T09:21:02Z
Heinz_V,0,3,0,2017-07-13T13:33:54Z
Jeep01,0,3,0,2014-10-25T06:43:50Z
rowers2,0,3,0,2017-06-18T10:24:13Z
SMNE,0,3,0,2018-03-11T14:25:24Z
woodpeck,0,3,0,2014-05-08T06:56:29Z
adjuva,0,2,0,2011-10-29T11:25:55Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
BiIbo,0,2,0,2011-04-16T02:21:18Z
Fisnik Ibishi,0,2,0,2017-10-24T11:47:45Z
HGSandhagen,0,2,0,2017-06-10T18:26:04Z
Kado Hyseni,0,2,0,2017-10-03T17:20:01Z
KR-KRKR-KR,0,2,0,2017-03-31T07:59:26Z
Little Brother,0,2,0,2016-12-12T07:37:42Z
Med,0,2,0,2014-09-14T14:10:52Z
MichaelK,0,2,0,2014-08-31T01:50:18Z
Mikhail Kirechko,0,2,0,2017-03-19T19:31:34Z
Morkosh,0,2,0,2014-12-12T15:26:22Z
NickBolten,0,2,0,2017-03-22T01:30:58Z
tonigps,0,2,0,2012-02-15T20:37:45Z
vllaznim samadraxha,0,2,0,2016-05-18T16:36:57Z
Wikidata,0,2,0,2016-04-02T09:24:19Z
jeggert,0,1,1,2017-03-21T19:58:40Z
löcknitzpaddler,0,1,1,2017-03-30T12:43:33Z
Agon Cena,0,1,0,2018-05-14T16:40:58Z
Agron Berbatovci,0,1,0,2017-02-15T00:52:10Z
amm,0,1,0,2013-12-21T10:40:40Z
arbenita31,0,1,0,2018-04-18T11:47:03Z
Arianit Krasniqi,0,1,0,2018-03-19T10:42:44Z
Artan Gruda,0,1,0,2014-10-08T14:17:05Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
Atdhe Grainca,0,1,0,2017-08-31T12:08:06Z
Auron Doli,0,1,0,2018-02-12T02:15:56Z
Behar Kukaj,0,1,0,2018-01-19T13:15:43Z
Bekim Bislimi,0,1,0,2017-10-15T14:43:15Z
Bekim Restelica,0,1,0,2017-07-10T17:46:07Z
Benko001,0,1,0,2017-06-13T10:12:13Z
Besnik Bukoshi,0,1,0,2016-08-11T20:12:06Z
bgodole,0,1,0,2017-11-05T15:15:06Z
Dejan Gavranovic,0,1,0,2017-03-03T09:48:30Z
Deniz Ibolar,0,1,0,2016-11-26T21:19:44Z
Eric Godwin,0,1,0,2015-02-13T22:57:08Z
Erze,0,1,0,2013-08-30T15:50:28Z
Fatmir,0,1,0,2013-11-21T14:14:23Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gbachelot,0,1,0,2014-04-04T18:55:01Z
geozeisig,0,1,0,2017-02-16T07:32:23Z
Granit Zeka,0,1,0,2015-01-16T16:45:15Z
Ivo Gjokiq,0,1,0,2016-10-20T22:02:58Z
Jake Strine,0,1,0,2014-05-02T16:57:16Z
Josef73,0,1,0,2013-08-25T09:40:48Z
kdedoviq,0,1,0,2014-04-26T14:00:06Z
lonvia,0,1,0,2017-03-04T15:26:51Z
LuanK,0,1,0,2013-11-03T01:23:11Z
Math1985,0,1,0,2014-07-07T18:22:38Z
merkuri,0,1,0,2017-06-11T15:44:10Z
midlandsdave,0,1,0,2016-10-15T08:47:22Z
Mustafa Işık,0,1,0,2017-02-03T06:00:35Z
mvexel,0,1,0,2016-07-19T21:38:02Z
Plarent,0,1,0,2014-04-26T14:00:25Z
Rrustem Haziri,0,1,0,2018-01-20T18:17:50Z
Shkumbin Haxhijaha,0,1,0,2016-12-16T15:45:34Z
TheBlackMan,0,1,0,2016-04-16T17:47:50Z
Thomas8122,0,1,0,2017-10-11T17:22:21Z
vakulya,0,1,0,2017-06-03T22:18:41Z
Xhan Haxhijaha,0,1,0,2018-05-12T16:03:55Z
xtosx,0,1,0,2016-12-17T14:45:17Z
Zian Choy,0,1,0,2014-07-03T05:36:06Z
iriman,0,0,4,2018-04-08T20:46:21Z
JayCBR,0,0,2,2016-01-18T20:03:41Z
kalc,0,0,2,2017-05-13T10:30:24Z
misa4432,0,0,2,2017-07-24T23:14:22Z
Aleksa Marinski,0,0,1,2018-06-14T13:58:08Z
edtha,0,0,1,2017-04-13T10:39:45Z
Frank2062,0,0,1,2018-06-15T18:15:54Z
plplplplp,0,0,1,2018-04-19T06:59:44Z
Puclik1,0,0,1,2018-04-25T06:13:23Z
Click boutique,0,0,0,
Motel &quot;NITI&quot;,0,0,0,
Perparim Rexha,0,0,0,
praveen thakur,0,0,0,
Sami E Gjukaj,0,0,0,
Shkelzim Ramadani,0,0,0,
