user,nodes,ways,relations,lastedit
smartpoha,1,0,0,2012-08-25T16:27:11Z
snowmann,1,0,0,2011-06-07T07:20:17Z
sorigen,1,0,0,2012-07-10T17:52:49Z
Sorin,1,0,0,2011-09-14T10:29:05Z
sorin_gis,1,0,0,2012-03-29T11:18:36Z
sosoro,1,0,0,2010-02-08T06:15:47Z
sstanescu,1,0,0,2011-11-05T17:25:33Z
Stefanov,1,0,0,2011-10-16T16:27:35Z
stef@nn,1,0,0,2010-08-12T12:51:16Z
stelianbv,1,0,0,2009-11-10T10:21:15Z
stoecker,1,0,0,2009-03-03T12:15:34Z
strus,1,0,0,2012-09-06T16:40:53Z
Suns,1,0,0,2011-01-28T18:00:12Z
takeshios,1,0,0,2012-10-09T13:07:50Z
tedyb,1,0,0,2011-05-06T14:21:41Z
tedyshor,1,0,0,2008-05-08T21:32:22Z
t-i,1,0,0,2010-07-04T23:41:51Z
Tordanik,1,0,0,2012-10-13T23:09:03Z
trebefk,1,0,0,2012-06-15T09:06:43Z
Tsunnami,1,0,0,2011-12-30T01:46:34Z
Tuchi,1,0,0,2012-03-27T07:52:50Z
Twins Apart Hotel,1,0,0,2011-05-18T14:11:17Z
Tylla,1,0,0,2012-09-21T19:28:15Z
valentin cozma,1,0,0,2011-10-31T08:20:16Z
ValiM,1,0,0,2010-04-22T04:53:56Z
vcazacu,1,0,0,2010-04-18T15:06:13Z
Victor Ion,1,0,0,2010-02-09T11:51:31Z
Viorel Deciu,1,0,0,2009-11-25T12:16:06Z
Virgil_t,1,0,0,2009-02-12T16:57:25Z
WernerP,1,0,0,2011-10-30T13:47:11Z
wolfbert,1,0,0,2012-03-17T11:02:19Z
wolfyear,1,0,0,2012-03-03T05:12:18Z
wwwuby,1,0,0,2011-03-07T13:41:53Z
xoresidence,1,0,0,2011-08-24T19:20:07Z
yoegyu,1,0,0,2010-06-06T11:11:29Z
YoNootz321,1,0,0,2009-10-15T15:55:22Z
Z3QP,1,0,0,2009-10-28T21:13:48Z
Zkir,1,0,0,2010-08-23T23:59:25Z
zoomout,1,0,0,2011-07-21T10:39:05Z
zsoltika,1,0,0,2010-06-22T11:47:56Z
zssz,1,0,0,2009-12-01T15:52:16Z
lutz,0,543,0,2010-02-26T12:46:14Z
NameRuBot,0,284,0,2011-10-06T20:17:39Z
NE3,0,92,0,2011-07-13T20:48:03Z
Iulia,0,64,0,2011-11-15T12:42:08Z
_sevbot,0,52,0,2012-07-14T13:47:20Z
woodpeck_repair,0,48,1,2012-05-11T20:28:13Z
Max Vasilev,0,19,0,2012-03-01T15:45:53Z
nicuciocalu,0,18,0,2012-04-14T19:37:21Z
Tronikon,0,17,0,2012-02-11T00:26:56Z
magaru,0,14,0,2011-03-01T14:02:28Z
tepich,0,10,0,2011-06-30T09:41:54Z
fbotond,0,8,0,2012-03-08T09:17:27Z
andriano,0,7,0,2012-10-28T07:06:48Z
Mihai Bilauca,0,7,0,2011-09-28T17:42:34Z
pix-12,0,7,0,2012-10-22T10:41:58Z
503Greg,0,6,0,2012-10-16T00:50:09Z
davidstanescu,0,6,0,2012-07-16T07:53:00Z
Christophorus,0,5,0,2012-02-06T20:54:35Z
ElDiabolo,0,5,0,2008-08-30T12:43:11Z
tudorturcu,0,5,0,2011-08-20T20:58:16Z
DanielMahu,0,4,2,2011-12-10T00:56:24Z
Deroude,0,4,0,2011-05-30T15:14:43Z
Duduba,0,4,0,2011-09-23T16:57:11Z
Mormegil,0,4,0,2009-09-06T21:17:45Z
Nightdive,0,3,1,2009-04-11T17:27:54Z
StefanBadita,0,3,1,2011-12-07T12:15:50Z
Andrewka,0,3,0,2011-10-19T14:32:17Z
Balgofil,0,3,0,2011-07-30T10:01:32Z
Bogdan Nechita,0,3,0,2012-01-21T01:56:28Z
cata2c,0,3,0,2012-08-14T15:06:16Z
cimbrum,0,3,0,2011-05-16T16:47:44Z
cp15,0,3,0,2008-07-02T01:37:05Z
EmilianDancescu,0,3,0,2012-07-23T22:36:45Z
gapop,0,3,0,2012-07-24T21:26:25Z
geemaan,0,3,0,2012-03-01T09:46:30Z
LKK,0,3,0,2010-12-08T19:23:53Z
Osmeru,0,3,0,2012-03-25T22:10:13Z
sarev,0,3,0,2010-05-24T10:58:40Z
sbogrin,0,3,0,2012-05-10T20:29:19Z
Stefan de Konink,0,3,0,2009-04-13T03:31:16Z
tilusnet,0,2,2,2012-01-27T15:41:57Z
babu6ka,0,2,1,2012-09-12T19:55:11Z
adybinder,0,2,0,2011-05-04T14:52:00Z
Ahlzen,0,2,0,2012-10-14T22:14:29Z
aighes,0,2,0,2010-10-16T13:19:42Z
anbr,0,2,0,2009-02-28T18:55:59Z
bogdan1109,0,2,0,2011-02-18T17:51:01Z
cristi201,0,2,0,2011-11-09T12:30:48Z
Dambuster,0,2,0,2012-07-19T08:13:00Z
dima_ua,0,2,0,2012-10-30T22:43:34Z
fcretzu,0,2,0,2010-06-24T05:34:54Z
hobbesvsboyle,0,2,0,2012-10-17T20:23:46Z
ivansanchez,0,2,0,2012-10-13T22:40:55Z
leynad,0,2,0,2011-11-09T15:22:51Z
lingeo,0,2,0,2011-09-05T16:14:54Z
Ovidiu Isac,0,2,0,2011-06-05T12:51:17Z
Paul Nasca,0,2,0,2012-09-23T11:17:36Z
Radup70,0,2,0,2012-09-25T12:28:11Z
raulfoiut,0,2,0,2011-12-05T19:44:19Z
razvan2604,0,2,0,2011-10-21T13:29:04Z
Soldier Boy,0,2,0,2011-12-24T19:53:57Z
titusel,0,2,0,2011-11-14T15:09:32Z
vip0007ro,0,2,0,2012-08-25T14:42:46Z
wambacher,0,2,0,2012-10-17T21:58:10Z
olehz,0,1,2,2012-10-31T14:58:31Z
Tudor Dimitriu,0,1,1,2012-10-08T13:07:02Z
Adrian Cretu,0,1,0,2011-12-26T00:00:29Z
ajashton,0,1,0,2012-07-12T18:09:56Z
AlexanderF,0,1,0,2010-02-20T21:43:48Z
AndersAndersson,0,1,0,2012-09-29T08:12:45Z
andisor,0,1,0,2012-02-06T09:47:10Z
Andre Engels,0,1,0,2009-07-11T07:38:59Z
Andrei Matei,0,1,0,2012-09-21T11:48:57Z
andreioni,0,1,0,2012-02-01T15:00:05Z
andrey82,0,1,0,2009-09-27T00:44:21Z
antimethod,0,1,0,2012-09-21T18:57:57Z
asfdafda,0,1,0,2011-02-01T15:48:23Z
autodanny,0,1,0,2011-01-29T17:57:36Z
baptiste cautain,0,1,0,2011-06-22T09:29:23Z
Bogdan SURDU,0,1,0,2011-11-25T03:25:10Z
budjak,0,1,0,2012-10-06T20:07:31Z
cartinus,0,1,0,2009-11-07T19:27:19Z
claudiadumbrean,0,1,0,2012-10-29T21:39:28Z
cybyvlad,0,1,0,2012-03-29T04:44:22Z
dfianu,0,1,0,2012-03-31T15:25:46Z
DUDI,0,1,0,2011-06-18T11:31:51Z
errt,0,1,0,2010-01-11T19:56:44Z
evgheni,0,1,0,2011-06-20T15:41:08Z
Ezhick,0,1,0,2011-03-21T09:28:48Z
f00bar,0,1,0,2011-05-09T10:05:21Z
faur,0,1,0,2012-01-11T23:47:27Z
Fischwal,0,1,0,2010-07-30T18:22:25Z
Gabor Kiss,0,1,0,2012-03-24T19:23:36Z
ghostyzx,0,1,0,2012-03-12T12:09:44Z
Gombos Lorand,0,1,0,2011-08-19T07:07:06Z
grijulescu,0,1,0,2011-06-17T11:47:27Z
heko2,0,1,0,2012-05-03T06:58:24Z
hypo,0,1,0,2008-08-14T22:46:13Z
Igor Shubovych,0,1,0,2009-03-30T22:58:09Z
ike88,0,1,0,2010-06-25T08:16:02Z
ilegeul,0,1,0,2010-06-08T13:11:19Z
Iulian Dobrea,0,1,0,2011-06-06T20:14:22Z
jkjk,0,1,0,2010-12-28T22:02:25Z
Jon Vonica,0,1,0,2012-10-14T20:15:02Z
kr12,0,1,0,2012-07-12T09:56:48Z
kutyesz,0,1,0,2011-12-27T23:27:22Z
laur c,0,1,0,2012-09-22T14:04:11Z
liviuroman,0,1,0,2011-08-20T16:29:11Z
liviuzva,0,1,0,2012-08-16T09:27:17Z
logind,0,1,0,2011-06-09T05:34:40Z
LuluMOB,0,1,0,2012-09-02T06:25:14Z
magnumns,0,1,0,2012-04-18T16:07:58Z
MariaB,0,1,0,2012-10-17T19:54:24Z
mariuspop,0,1,0,2012-06-12T09:27:54Z
masster,0,1,0,2011-05-01T22:13:05Z
medreadragos,0,1,0,2012-04-05T12:39:08Z
melegferi,0,1,0,2008-08-23T23:21:28Z
Memocjro,0,1,0,2012-07-03T10:16:36Z
mihaineicu,0,1,0,2012-09-26T13:57:57Z
Netzwolf,0,1,0,2010-12-20T01:45:56Z
oleg0303,0,1,0,2011-05-15T01:33:21Z
olubinski,0,1,0,2009-10-20T14:24:51Z
ozn :),0,1,0,2011-07-31T14:13:42Z
Paul Sperneac,0,1,0,2012-09-21T15:19:49Z
PIZZERIA ETNA,0,1,0,2012-06-15T11:06:42Z
ppeta,0,1,0,2011-12-07T23:35:07Z
PredatorGTS,0,1,0,2009-12-25T11:52:06Z
Radu Rosianu,0,1,0,2012-07-12T10:08:48Z
RainerWasserfuhr,0,1,0,2010-01-20T00:45:49Z
Richard,0,1,0,2009-12-09T13:08:24Z
roalex82,0,1,0,2012-06-14T14:25:00Z
Ro_land,0,1,0,2011-11-22T13:20:04Z
seav,0,1,0,2011-05-05T18:09:32Z
seba,0,1,0,2011-10-02T14:16:43Z
SergeiChe,0,1,0,2012-03-13T19:14:22Z
Skywave,0,1,0,2008-04-19T19:44:53Z
Sorin Pop,0,1,0,2012-10-09T11:52:18Z
spp,0,1,0,2011-03-18T21:04:12Z
super_rado,0,1,0,2009-12-07T07:25:47Z
termita,0,1,0,2009-07-29T09:34:13Z
user_7568,0,1,0,2009-04-07T15:47:41Z
Vaca Nebuna,0,1,0,2011-06-24T10:38:49Z
vene,0,1,0,2012-04-06T19:21:43Z
vhosu12,0,1,0,2012-09-18T15:28:54Z
vlad_budisan,0,1,0,2012-05-26T18:35:18Z
WanMil,0,1,0,2009-09-29T13:23:58Z
Lachezar Dobrev,0,0,7,2012-10-29T12:29:39Z
Malin,0,0,4,2012-09-05T19:36:25Z
AMDmi3,0,0,3,2012-10-31T20:53:04Z
SunCobalt_import,0,0,3,2012-09-29T19:44:20Z
wowek,0,0,3,2011-10-29T11:33:13Z
weazel,0,0,2,2012-10-25T11:05:47Z
AiNikolas,0,0,1,2012-10-12T05:25:50Z
alenmahovic,0,0,1,2012-10-30T02:43:58Z
algot,0,0,1,2012-08-23T20:45:40Z
DimaZ,0,0,1,2012-08-21T16:05:48Z
Dyoma,0,0,1,2012-09-29T09:56:53Z
felixL,0,0,1,2010-01-06T10:34:47Z
fkv,0,0,1,2012-10-07T10:25:53Z
Fred_OSM,0,0,1,2012-10-04T18:43:37Z
gubasanyi88,0,0,1,2012-07-15T19:51:19Z
HeidrichA,0,0,1,2012-09-04T09:56:33Z
Mikado,0,0,1,2009-11-16T01:05:22Z
misabrzi,0,0,1,2012-10-12T22:31:59Z
Németh Péter,0,0,1,2012-10-02T08:20:37Z
pnorman,0,0,1,2012-02-18T03:31:54Z
Radeln,0,0,1,2012-04-04T18:31:36Z
teologop,0,0,1,2012-10-23T10:21:34Z
ToeBee,0,0,1,2012-10-23T04:22:22Z
udarnyk,0,0,1,2012-08-03T19:03:45Z
vasilyevdmitro,0,0,1,2012-10-21T16:29:20Z
Павел Гетманцев,0,0,1,2012-10-31T12:39:38Z
Jokes_Free4Me,0,0,0,
