user,nodes,ways,relations,lastedit
Sprungler,1,1,0,2012-08-13T11:30:04Z
syl_dark,1,1,0,2013-03-04T13:09:46Z
thesca55,1,1,0,2011-06-09T16:44:34Z
leski,1,0,1,2013-03-30T21:00:53Z
P C,1,0,1,2011-08-25T06:46:05Z
121sea,1,0,0,2010-12-13T10:44:32Z
1lugojiano,1,0,0,2011-02-21T22:15:26Z
Accomodation Ploiesti,1,0,0,2013-04-19T15:17:32Z
acm,1,0,0,2009-09-20T21:02:38Z
addyblk93,1,0,0,2010-05-12T10:16:36Z
AdreseBucuresti,1,0,0,2011-03-23T16:01:39Z
Adrian_07,1,0,0,2012-07-15T12:51:43Z
Adrian Lazar,1,0,0,2009-12-17T08:16:18Z
Agache,1,0,0,2013-03-25T11:37:37Z
AgLiAn,1,0,0,2012-10-23T06:57:42Z
Al3xius,1,0,0,2010-09-22T21:17:39Z
alexanders16,1,0,0,2012-05-10T16:20:09Z
alinnick,1,0,0,2009-08-03T14:47:50Z
Alphonsine,1,0,0,2011-12-15T15:29:44Z
ananoae,1,0,0,2010-11-01T18:03:16Z
andrei8181,1,0,0,2010-10-26T08:06:04Z
andreibaldes,1,0,0,2012-11-15T13:44:20Z
Andrei Cristian Petcu,1,0,0,2012-11-23T09:37:40Z
Andy17,1,0,0,2009-03-28T14:25:27Z
AndyCandet,1,0,0,2010-06-01T17:53:17Z
Anton Lavrov,1,0,0,2013-05-13T14:05:19Z
ares4you,1,0,0,2012-05-05T20:27:20Z
asaveiflorin,1,0,0,2011-02-07T10:29:04Z
Asmodeus,1,0,0,2011-06-06T10:04:27Z
atticus,1,0,0,2012-12-07T14:46:49Z
bahnpirat,1,0,0,2009-04-02T15:39:45Z
baraian,1,0,0,2010-07-04T17:47:57Z
barcea,1,0,0,2009-10-03T15:52:02Z
bbtuning,1,0,0,2012-09-29T16:00:29Z
bobdelugoj,1,0,0,2012-10-25T13:15:38Z
Body,1,0,0,2009-06-30T06:26:30Z
Bogdan33,1,0,0,2013-05-18T00:17:26Z
bogdan pop,1,0,0,2013-05-01T20:28:33Z
Bogdan Tudor,1,0,0,2013-05-07T14:52:35Z
boieru,1,0,0,2010-04-02T08:07:03Z
Bryce C Nesbitt,1,0,0,2011-06-08T02:39:12Z
bstanescu,1,0,0,2012-05-17T09:48:59Z
budicon,1,0,0,2010-11-08T14:55:56Z
buksi12,1,0,0,2012-01-09T14:44:41Z
c72c72,1,0,0,2009-12-20T13:33:54Z
Calibro,1,0,0,2012-06-03T08:42:53Z
Caliciu Emilian,1,0,0,2010-11-19T22:08:45Z
Calin Jurvale,1,0,0,2010-05-16T12:33:27Z
Capitanu,1,0,0,2012-11-13T20:41:45Z
carla8093,1,0,0,2011-05-27T09:50:39Z
carson11,1,0,0,2013-01-10T19:30:58Z
catalin c,1,0,0,2013-02-17T11:01:26Z
Cheile-Turzii,1,0,0,2012-10-28T10:08:21Z
Chris7,1,0,0,2010-12-21T11:00:02Z
Ciccideva,1,0,0,2010-06-30T12:53:41Z
cirko,1,0,0,2012-11-11T10:09:22Z
ciubyx,1,0,0,2010-10-25T15:31:05Z
Codrin,1,0,0,2012-05-05T08:48:03Z
cornelgheres,1,0,0,2012-08-14T09:08:04Z
Corneliusline,1,0,0,2012-09-24T21:06:24Z
cristi,1,0,0,2009-08-06T14:31:41Z
Cristian Dinu,1,0,0,2012-04-10T13:52:54Z
Cristian Urs,1,0,0,2011-01-04T12:59:30Z
Cronicarul,1,0,0,2011-12-24T22:50:22Z
Csaba Puskas,1,0,0,2012-06-22T15:27:11Z
cta88,1,0,0,2011-07-26T19:02:14Z
DanelNo5,1,0,0,2009-04-13T15:21:12Z
daniel andrei,1,0,0,2009-02-08T14:17:52Z
danlascau,1,0,0,2013-02-22T10:21:12Z
danmaftei,1,0,0,2009-06-26T13:56:59Z
dan_soare,1,0,0,2012-04-30T07:25:54Z
danstroe,1,0,0,2013-03-15T11:15:06Z
Dany_78,1,0,0,2010-09-30T14:18:24Z
deadnay,1,0,0,2009-08-11T13:01:52Z
deltabrasil,1,0,0,2011-02-15T01:54:02Z
derhedwig,1,0,0,2011-09-06T11:47:27Z
DM2,1,0,0,2012-08-29T19:41:35Z
Dorin Tr,1,0,0,2011-06-03T11:24:28Z
Doru Cazan,1,0,0,2011-12-07T12:50:19Z
dragos042000,1,0,0,2009-08-01T10:04:32Z
drunceanu,1,0,0,2012-03-02T14:55:08Z
earthtirol,1,0,0,2008-05-04T22:07:03Z
edic,1,0,0,2011-06-18T20:49:40Z
Eduárd István Sas,1,0,0,2013-03-28T10:18:19Z
Ellux,1,0,0,2009-04-25T20:48:27Z
elrenifico,1,0,0,2011-10-21T09:38:51Z
emyl90,1,0,0,2011-12-10T22:17:46Z
eNZO,1,0,0,2010-01-10T15:31:02Z
eRadical,1,0,0,2009-12-16T13:16:42Z
Esperanza36,1,0,0,2010-08-30T09:44:59Z
euroski,1,0,0,2010-09-21T12:01:04Z
Farkas Laszlo,1,0,0,2013-05-08T06:49:37Z
Feilipu,1,0,0,2013-04-20T01:05:46Z
FireEyes,1,0,0,2009-09-26T17:52:24Z
flo9,1,0,0,2012-01-04T21:48:30Z
FlorinC,1,0,0,2012-03-01T10:37:36Z
Florin Ichim,1,0,0,2013-03-19T11:15:53Z
GabrielCol,1,0,0,2010-06-29T13:45:42Z
gami,1,0,0,2010-07-28T10:36:39Z
Gasser Dragos,1,0,0,2011-09-01T18:10:08Z
Gate M,1,0,0,2010-03-29T12:26:45Z
Geografilia,1,0,0,2012-05-24T21:31:20Z
Geo R,1,0,0,2012-06-08T14:56:36Z
georgesala,1,0,0,2012-07-17T08:49:41Z
Ghe,1,0,0,2013-01-17T08:08:10Z
GhidRutier,1,0,0,2012-08-01T13:49:00Z
giulioro,1,0,0,2013-04-15T10:15:52Z
grininja,1,0,0,2009-07-30T06:49:15Z
GuiguiSerres,1,0,0,2010-06-11T17:24:59Z
haddrianus,1,0,0,2010-12-07T09:51:38Z
horea_stuff,1,0,0,2010-08-04T20:39:59Z
horia,1,0,0,2011-04-16T11:33:58Z
hotbird,1,0,0,2009-09-21T20:39:14Z
Humi,1,0,0,2012-10-27T18:22:47Z
infomass,1,0,0,2011-01-19T20:59:07Z
Ioana Chiorean,1,0,0,2010-06-03T11:05:50Z
Iulian Dita,1,0,0,2009-04-08T06:52:31Z
iulianmihalache2006,1,0,0,2012-05-16T20:01:31Z
johanna h,1,0,0,2013-04-03T16:38:41Z
johnny2_kata,1,0,0,2011-10-06T10:51:45Z
juliangalro,1,0,0,2013-02-08T18:05:01Z
KeyserSoze92,1,0,0,2011-12-20T20:37:53Z
Khhamsin,1,0,0,2011-06-20T15:47:23Z
kisaa,1,0,0,2013-01-24T03:52:08Z
Klepy,1,0,0,2011-04-09T07:46:00Z
kosson,1,0,0,2013-04-17T18:08:50Z
Kretzer,1,0,0,2012-08-27T21:40:13Z
LA2,1,0,0,2007-04-21T21:49:37Z
Laurentiu Duca,1,0,0,2013-02-11T17:36:48Z
Laurentiu Modoran,1,0,0,2009-04-03T13:10:03Z
LTKA,1,0,0,2013-03-13T09:39:21Z
madalinadobrica,1,0,0,2013-04-24T14:06:43Z
Manocska,1,0,0,2013-05-09T09:54:26Z
marianrec,1,0,0,2009-12-10T15:23:49Z
Marius Bratu,1,0,0,2010-10-18T23:25:25Z
mariusbrit,1,0,0,2011-12-29T11:31:13Z
Marius Rebenciuc,1,0,0,2010-09-13T13:30:47Z
marr,1,0,0,2013-05-07T11:49:23Z
mateipavel,1,0,0,2010-11-07T19:38:03Z
mcn,1,0,0,2009-08-27T09:02:28Z
meugen,1,0,0,2011-04-09T07:53:41Z
MiBo aus Gütsel,1,0,0,2010-10-20T16:46:15Z
micro2000,1,0,0,2009-07-29T09:46:52Z
MihaiCazacu,1,0,0,2011-06-08T20:16:20Z
mihaigros,1,0,0,2012-03-22T14:36:17Z
Mihai Stanciu,1,0,0,2013-01-04T10:31:20Z
Miraj,1,0,0,2012-11-18T09:10:07Z
mircea81,1,0,0,2011-03-14T15:14:35Z
mobiles5,1,0,0,2012-07-08T02:41:21Z
mpalade,1,0,0,2012-04-19T13:32:47Z
mskovacheva,1,0,0,2012-04-08T11:07:55Z
mures13,1,0,0,2013-02-28T20:05:46Z
mvrban,1,0,0,2009-11-16T19:33:37Z
navisystem,1,0,0,2013-03-22T11:53:03Z
ndani,1,0,0,2009-09-28T08:51:10Z
Nimosu,1,0,0,2013-05-01T10:12:54Z
noperante,1,0,0,2010-10-31T11:53:39Z
nostradamus,1,0,0,2011-09-06T19:32:53Z
oac,1,0,0,2011-02-14T08:50:53Z
Oberaffe,1,0,0,2010-05-09T19:00:10Z
obitus,1,0,0,2012-08-28T12:19:28Z
OsmPoint service,1,0,0,2011-08-19T18:29:04Z
ottl,1,0,0,2012-07-20T13:03:33Z
pascanu,1,0,0,2008-12-15T19:58:10Z
Pashasky,1,0,0,2009-07-20T11:19:47Z
Paul_Selaru,1,0,0,2009-12-09T15:09:34Z
pbosm,1,0,0,2010-06-19T07:28:32Z
PcFan,1,0,0,2009-03-10T20:01:30Z
petru100,1,0,0,2011-05-30T08:10:50Z
Philipp Hahn,1,0,0,2008-12-18T19:37:40Z
pieski2,1,0,0,2012-05-10T12:55:06Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
postoo,1,0,0,2011-04-13T07:38:38Z
puschinmd,1,0,0,2012-11-25T11:09:39Z
qub,1,0,0,2009-11-20T00:41:02Z
Quietguy,1,0,0,2012-03-09T18:15:14Z
RaduF,1,0,0,2011-07-05T10:37:37Z
Raduval,1,0,0,2012-05-15T21:04:44Z
Razvan Pora,1,0,0,2011-01-14T16:34:15Z
reallove,1,0,0,2009-03-03T09:31:17Z
Reclus,1,0,0,2012-03-26T21:15:58Z
rfm,1,0,0,2008-05-03T21:11:22Z
riechfield,1,0,0,2009-08-30T02:03:22Z
rioderaca,1,0,0,2012-04-23T19:34:43Z
robert11,1,0,0,2010-06-22T10:44:11Z
ROCK&apos;n REGIE,1,0,0,2013-04-06T10:47:40Z
RomaniaTracks,1,0,0,2011-02-16T21:26:44Z
Sagonas,1,0,0,2008-12-03T10:11:24Z
scorpjio,1,0,0,2012-09-13T18:31:57Z
sealri,1,0,0,2012-07-22T11:23:29Z
sebastic,1,0,0,2012-09-01T14:31:35Z
segabor,1,0,0,2013-03-25T10:08:45Z
serbani,1,0,0,2012-08-28T20:41:34Z
Sereje,1,0,0,2010-05-15T14:47:16Z
Serpens,1,0,0,2010-01-04T14:56:01Z
SiHollett,1,0,0,2011-08-11T17:44:13Z
skander,1,0,0,2008-02-10T17:49:35Z
slyradu,1,0,0,2013-01-05T18:57:38Z
smartpoha,1,0,0,2012-08-25T16:27:11Z
snowmann,1,0,0,2011-06-07T07:20:17Z
sorigen,1,0,0,2012-07-10T17:52:49Z
Stefanov,1,0,0,2011-10-16T16:27:35Z
stef@nn,1,0,0,2010-08-12T12:51:16Z
stelianbv,1,0,0,2009-11-10T10:21:15Z
stoecker,1,0,0,2009-03-03T12:15:34Z
strus,1,0,0,2012-09-06T16:40:53Z
Suns,1,0,0,2011-01-28T18:00:12Z
takeshios,1,0,0,2012-10-09T13:07:50Z
TAXI DEVA 0254 22 11 11,1,0,0,2012-12-30T06:32:19Z
taxi deva 0254-234 567,1,0,0,2011-07-18T14:11:57Z
tedyb,1,0,0,2011-05-06T14:21:41Z
tedyshor,1,0,0,2008-05-08T21:32:22Z
Tekse Csaba,1,0,0,2011-09-13T05:55:28Z
temuraru,1,0,0,2010-07-07T13:23:51Z
theandy,1,0,0,2010-01-12T19:54:07Z
Thomas Matern,1,0,0,2007-12-09T20:20:00Z
t-i,1,0,0,2010-07-04T23:41:51Z
tixuwuoz,1,0,0,2010-09-20T22:06:21Z
Tordanik,1,0,0,2012-10-13T23:09:03Z
trebefk,1,0,0,2012-06-15T09:06:43Z
Tsunnami,1,0,0,2011-12-30T01:46:34Z
Tudor Dulau,1,0,0,2012-12-17T10:55:58Z
Twins Apart Hotel,1,0,0,2011-05-18T14:11:17Z
Tylla,1,0,0,2012-09-21T19:28:15Z
universitatea_suceava,1,0,0,2010-07-21T09:58:02Z
valek,1,0,0,2013-02-02T11:13:47Z
valentin cozma,1,0,0,2011-10-31T08:20:16Z
ValiM,1,0,0,2010-04-22T04:53:56Z
vasileiacob,1,0,0,2012-10-17T11:32:42Z
vcazacu,1,0,0,2010-04-18T15:06:13Z
Viorel Deciu,1,0,0,2009-11-25T12:16:06Z
Virgil_t,1,0,0,2009-02-12T16:57:25Z
wanek,1,0,0,2011-02-16T22:50:48Z
warrain,1,0,0,2011-11-14T12:14:26Z
WernerP,1,0,0,2011-10-30T13:47:11Z
Wilhelm N,1,0,0,2009-08-21T10:50:13Z
wolfbert,1,0,0,2012-03-17T11:02:19Z
woodpeck,1,0,0,2011-09-22T09:27:37Z
wunni,1,0,0,2010-06-03T17:41:52Z
yoegyu,1,0,0,2010-06-06T11:11:29Z
YoNootz321,1,0,0,2009-10-15T15:55:22Z
Z3QP,1,0,0,2009-10-28T21:13:48Z
zoomout,1,0,0,2011-07-21T10:39:05Z
Vasile2013,0,1204,0,2013-05-22T15:42:05Z
lutz,0,541,0,2010-02-26T12:46:14Z
NameRuBot,0,253,0,2011-10-06T20:17:39Z
NE3,0,92,0,2011-07-13T20:48:03Z
Iulia,0,64,0,2011-11-15T12:42:08Z
_sevbot,0,50,0,2013-04-12T20:17:52Z
BugBuster,0,39,1,2012-10-07T21:47:17Z
Tronikon,0,13,0,2012-02-11T00:26:56Z
nicuciocalu,0,12,0,2012-11-07T10:17:22Z
Dadoo78,0,10,0,2013-02-22T14:00:10Z
Rumcajsz,0,10,0,2013-04-23T12:46:27Z
efthigram,0,8,5,2013-02-24T22:39:06Z
misubr,0,8,0,2012-09-29T08:32:46Z
Mihai Bilauca,0,7,0,2011-09-28T17:42:34Z
owystyle,0,7,0,2012-11-08T05:01:55Z
poppei82,0,7,0,2013-05-06T08:58:35Z
davidstanescu,0,6,0,2012-07-16T07:53:00Z
magaru,0,6,0,2011-03-01T14:02:28Z
wambacher,0,6,0,2013-05-30T20:32:13Z
AlexCiopata,0,5,0,2013-05-13T02:47:02Z
Christophorus,0,5,0,2012-02-06T20:54:35Z
fbotond,0,5,0,2012-03-08T09:17:27Z
malcolmh,0,5,0,2013-05-16T06:36:58Z
Ulaker,0,5,0,2013-04-02T16:50:50Z
tudorturcu,0,4,0,2011-08-20T20:58:16Z
Nightdive,0,3,1,2009-04-11T17:27:54Z
alexursu,0,3,0,2013-01-30T09:39:38Z
Andrewka,0,3,0,2013-03-25T12:51:25Z
Balgofil,0,3,0,2011-07-30T10:01:32Z
Bogdan Nechita,0,3,0,2012-01-21T01:56:28Z
cimbrum,0,3,0,2011-05-16T16:47:44Z
cp15,0,3,0,2008-07-02T01:37:05Z
Gogoka,0,3,0,2012-04-11T07:13:57Z
hristeab,0,3,0,2013-01-16T15:52:02Z
LKK,0,3,0,2010-12-08T19:23:53Z
mentor,0,3,0,2013-05-11T01:17:39Z
Mormegil,0,3,0,2009-09-06T21:17:45Z
noop,0,3,0,2013-04-22T14:11:21Z
sarev,0,3,0,2010-05-24T10:58:40Z
smaryus,0,3,0,2012-02-08T07:36:54Z
Stefan de Konink,0,3,0,2009-04-13T03:31:16Z
Dinamik,0,2,8,2013-04-15T19:37:38Z
StefanBadita,0,2,1,2011-12-07T12:15:50Z
anbr,0,2,0,2009-02-28T18:55:59Z
Codrut,0,2,0,2013-04-19T12:01:22Z
cristi201,0,2,0,2011-11-09T12:30:48Z
dan orosan,0,2,0,2012-04-06T17:39:28Z
Duduba,0,2,0,2011-09-23T16:57:11Z
EmilianDancescu,0,2,0,2012-07-23T22:36:45Z
eugro,0,2,0,2013-04-04T23:58:32Z
gapop,0,2,0,2012-07-24T21:26:25Z
geemaan,0,2,0,2012-03-01T09:46:30Z
Geo-U-Piter,0,2,0,2013-03-01T10:09:02Z
kukuk,0,2,0,2012-11-29T13:07:44Z
leynad,0,2,0,2011-11-09T15:22:51Z
Osmeru,0,2,0,2012-03-08T18:43:39Z
Peter Zhabin,0,2,0,2013-05-16T13:44:20Z
pix-12,0,2,0,2012-10-22T10:41:56Z
radu alexe,0,2,0,2013-05-11T17:07:34Z
sbogrin,0,2,0,2012-05-10T20:29:19Z
Soldier Boy,0,2,0,2011-12-24T19:53:57Z
testerics,0,2,0,2013-04-29T10:37:38Z
vargaferi,0,2,0,2012-10-14T11:52:19Z
yaleks,0,2,0,2013-05-11T10:31:55Z
DanielMahu,0,1,2,2011-12-10T00:56:24Z
babu6ka,0,1,1,2012-11-09T20:56:05Z
ady_95,0,1,0,2013-01-13T15:49:27Z
adybinder,0,1,0,2011-05-04T14:52:00Z
AgathaBv,0,1,0,2012-12-17T20:37:14Z
amm,0,1,0,2013-05-04T21:33:28Z
AndersAndersson,0,1,0,2012-09-29T08:12:45Z
andisor,0,1,0,2012-02-06T09:47:10Z
Andre Engels,0,1,0,2009-07-11T07:38:59Z
Andrei Matei,0,1,0,2012-09-21T11:48:57Z
andrey82,0,1,0,2009-09-27T00:44:21Z
asfdafda,0,1,0,2011-02-01T15:48:23Z
autodanny,0,1,0,2011-01-29T17:57:36Z
badeadriana,0,1,0,2013-02-07T08:10:36Z
berndw,0,1,0,2010-11-22T17:24:52Z
bridgeburner,0,1,0,2013-05-20T09:33:09Z
budjak,0,1,0,2012-10-06T20:07:31Z
carljiri,0,1,0,2013-04-07T19:00:46Z
casargoz,0,1,0,2011-03-23T11:29:15Z
copacidorin,0,1,0,2012-11-02T09:09:02Z
djkul,0,1,0,2012-07-23T14:19:07Z
DonPanda,0,1,0,2013-03-06T10:42:12Z
Doovorbe,0,1,0,2012-12-06T15:07:56Z
dragonnight,0,1,0,2011-04-15T12:30:19Z
DUDI,0,1,0,2011-06-18T11:31:51Z
ElDiabolo,0,1,0,2008-08-30T11:43:41Z
erika_1185,0,1,0,2012-12-05T14:36:55Z
errt,0,1,0,2010-01-11T19:56:44Z
evgheni,0,1,0,2011-06-20T15:41:08Z
Ezhick,0,1,0,2011-03-21T09:28:48Z
FIM,0,1,0,2012-10-16T19:43:18Z
FrViPofm,0,1,0,2013-05-05T14:19:25Z
fx99,0,1,0,2013-03-24T11:16:05Z
Gabor Kiss,0,1,0,2012-03-24T19:23:36Z
gerulus,0,1,0,2011-08-23T11:06:15Z
gge79,0,1,0,2013-05-08T22:42:48Z
ghostyzx,0,1,0,2012-03-12T12:09:44Z
grijulescu,0,1,0,2011-06-17T11:47:27Z
GuyN,0,1,0,2013-01-29T22:55:16Z
Igor Shubovych,0,1,0,2009-03-30T22:58:09Z
ike88,0,1,0,2010-06-25T08:16:02Z
ion barcan,0,1,0,2013-04-21T18:37:30Z
Iulian Dobrea,0,1,0,2011-06-06T20:14:22Z
jelarpi,0,1,0,2013-02-17T17:12:42Z
Jon Vonica,0,1,0,2012-10-14T20:15:02Z
kr12,0,1,0,2012-07-12T09:56:48Z
kutyesz,0,1,0,2011-12-27T23:27:22Z
LakatosL1984,0,1,0,2013-05-22T14:10:56Z
liviuroman,0,1,0,2011-08-20T16:29:11Z
logind,0,1,0,2011-06-09T05:34:40Z
magnumns,0,1,0,2012-04-18T16:07:58Z
MariaB,0,1,0,2012-10-17T19:54:24Z
mariuspop,0,1,0,2012-06-12T09:27:54Z
mihocoman,0,1,0,2013-03-30T14:36:14Z
mitza_you,0,1,0,2013-01-25T08:46:28Z
mobitel_smd,0,1,0,2012-08-23T13:16:10Z
Nety,0,1,0,2012-04-18T10:49:50Z
Netzwolf,0,1,0,2010-12-20T01:45:56Z
olubinski,0,1,0,2009-10-20T14:24:51Z
ozn :),0,1,0,2011-07-31T14:13:42Z
Poldi5111,0,1,0,2012-11-27T21:10:36Z
PredatorGTS,0,1,0,2009-12-25T11:52:06Z
quamis,0,1,0,2013-01-20T08:38:38Z
radoo,0,1,0,2011-06-07T11:05:43Z
RainerWasserfuhr,0,1,0,2010-01-20T00:45:49Z
raulfoiut,0,1,0,2011-12-05T19:44:19Z
Richard,0,1,0,2009-12-09T13:08:24Z
roalex82,0,1,0,2012-06-14T14:25:00Z
seav,0,1,0,2011-05-05T18:09:32Z
seba,0,1,0,2011-10-02T14:16:43Z
serge89,0,1,0,2012-12-12T20:07:40Z
sharkano,0,1,0,2013-05-08T17:21:09Z
silverluna,0,1,0,2011-11-24T21:47:40Z
Skywave,0,1,0,2008-04-19T19:44:53Z
Sorin Pop,0,1,0,2012-10-09T11:52:18Z
speedhajker,0,1,0,2012-09-05T18:47:08Z
spining,0,1,0,2011-04-23T00:24:31Z
Stelian,0,1,0,2012-11-11T22:23:19Z
super_rado,0,1,0,2009-12-07T07:25:47Z
tangodaily,0,1,0,2013-02-13T14:12:03Z
tofo,0,1,0,2012-12-30T12:48:57Z
user_7568,0,1,0,2009-04-07T15:47:41Z
Vaca Nebuna,0,1,0,2011-06-24T10:38:49Z
Vgottardi5712,0,1,0,2013-05-12T19:32:09Z
vhosu12,0,1,0,2012-09-18T15:28:54Z
WanMil,0,1,0,2009-09-29T13:23:58Z
Zealot1,0,1,0,2013-05-29T12:04:59Z
madmuffin,0,0,11,2013-05-28T17:35:24Z
AjOld,0,0,7,2013-01-14T21:58:32Z
Lachezar Dobrev,0,0,3,2012-10-29T12:29:39Z
Eugene Ghostishev,0,0,2,2013-05-02T16:26:08Z
mediar,0,0,2,2013-01-24T19:45:02Z
stem,0,0,2,2013-05-04T14:33:04Z
Takuto,0,0,2,2013-05-30T08:50:50Z
Wynndale,0,0,2,2013-04-24T17:55:15Z
barti5007,0,0,1,2013-05-13T18:18:33Z
DonTomika,0,0,1,2013-05-17T12:36:05Z
Felis Pimeja,0,0,1,2013-05-31T11:43:25Z
felixL,0,0,1,2010-01-06T10:34:47Z
frodrigo,0,0,1,2013-05-20T13:55:28Z
gsapijaszko,0,0,1,2013-05-26T09:11:21Z
Krawujewatz,0,0,1,2013-05-09T17:28:04Z
mdanka,0,0,1,2013-05-31T09:18:53Z
Mikado,0,0,1,2009-11-16T01:05:22Z
moszkva ter,0,0,1,2013-05-24T12:53:59Z
Nilko,0,0,1,2013-03-02T10:44:51Z
Okhotnik,0,0,1,2013-05-02T17:41:07Z
petr_balicek,0,0,1,2013-05-18T09:48:20Z
Petr Dlouhý,0,0,1,2012-12-01T10:04:57Z
pnorman,0,0,1,2012-02-18T03:31:54Z
rbuch703,0,0,1,2013-05-30T08:01:18Z
sorin7486,0,0,1,2013-03-11T13:47:21Z
Witska,0,0,1,2013-05-31T13:34:17Z
Jokes_Free4Me,0,0,0,
