user,nodes,ways,relations,lastedit
pascanu,1,0,0,2008-12-15T19:58:10Z
Pashasky,1,0,0,2009-07-20T11:19:47Z
Paul_Selaru,1,0,0,2009-12-09T15:09:34Z
pbosm,1,0,0,2010-06-19T07:28:32Z
PcFan,1,0,0,2009-03-10T20:01:30Z
petru100,1,0,0,2011-05-30T08:10:50Z
Philipp Hahn,1,0,0,2008-12-18T19:37:40Z
piaro,1,0,0,2012-02-10T08:09:17Z
pieski2,1,0,0,2012-05-10T12:55:06Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
postoo,1,0,0,2011-04-13T07:38:38Z
printfluke,1,0,0,2009-08-21T11:52:42Z
puschinmd,1,0,0,2012-11-25T11:09:39Z
qub,1,0,0,2009-11-20T00:41:02Z
Quietguy,1,0,0,2012-03-09T18:15:14Z
RaduF,1,0,0,2011-07-05T10:37:37Z
Razvan Pora,1,0,0,2011-01-14T16:34:15Z
Razvantrc,1,0,0,2011-03-22T10:19:12Z
reallove,1,0,0,2009-03-03T09:31:17Z
Reclus,1,0,0,2012-03-26T21:15:58Z
REGAL,1,0,0,2011-09-05T07:57:04Z
rfm,1,0,0,2008-05-03T21:11:22Z
riechfield,1,0,0,2009-08-30T02:03:22Z
rigocsaba,1,0,0,2012-03-01T14:24:04Z
rioderaca,1,0,0,2012-04-23T19:34:43Z
robert11,1,0,0,2010-06-22T10:44:11Z
RomaniaTracks,1,0,0,2011-02-16T21:26:44Z
sainty,1,0,0,2010-01-02T12:00:24Z
scorpjio,1,0,0,2012-09-13T18:31:57Z
sealri,1,0,0,2012-07-22T11:23:29Z
Sereje,1,0,0,2010-05-15T14:47:16Z
Serpens,1,0,0,2010-01-04T14:56:01Z
shikar,1,0,0,2009-09-10T11:14:30Z
skander,1,0,0,2008-02-10T17:49:35Z
smartpoha,1,0,0,2012-08-25T16:27:11Z
snowmann,1,0,0,2011-06-07T07:20:17Z
sorigen,1,0,0,2012-07-10T17:52:49Z
Sorin,1,0,0,2011-09-14T10:29:05Z
sstanescu,1,0,0,2011-11-05T17:25:33Z
Stefanov,1,0,0,2011-10-16T16:27:35Z
stef@nn,1,0,0,2010-08-12T12:51:16Z
stelianbv,1,0,0,2009-11-10T10:21:15Z
stoecker,1,0,0,2009-03-03T12:15:34Z
strus,1,0,0,2012-09-06T16:40:53Z
Suns,1,0,0,2011-01-28T18:00:12Z
takeshios,1,0,0,2012-10-09T13:07:50Z
TAXI DEVA 0254 22 11 11,1,0,0,2012-12-30T06:32:19Z
taxi deva 0254-234 567,1,0,0,2011-07-18T14:11:57Z
tedyb,1,0,0,2011-05-06T14:21:41Z
tedyshor,1,0,0,2008-05-08T21:32:22Z
Tekse Csaba,1,0,0,2011-09-13T05:55:28Z
t-i,1,0,0,2010-07-04T23:41:51Z
Tordanik,1,0,0,2012-10-13T23:09:03Z
trebefk,1,0,0,2012-06-15T09:06:43Z
Tsunnami,1,0,0,2011-12-30T01:46:34Z
Twins Apart Hotel,1,0,0,2011-05-18T14:11:17Z
Tylla,1,0,0,2012-09-21T19:28:15Z
universitatea_suceava,1,0,0,2010-07-21T09:58:02Z
valentin cozma,1,0,0,2011-10-31T08:20:16Z
ValiM,1,0,0,2010-04-22T04:53:56Z
vcazacu,1,0,0,2010-04-18T15:06:13Z
Victor Ion,1,0,0,2010-02-09T11:51:31Z
Viorel Deciu,1,0,0,2009-11-25T12:16:06Z
Virgil_t,1,0,0,2009-02-12T16:57:25Z
wanek,1,0,0,2011-02-16T22:50:48Z
WernerP,1,0,0,2011-10-30T13:47:11Z
Wilhelm N,1,0,0,2009-08-21T10:50:13Z
wolfbert,1,0,0,2012-03-17T11:02:19Z
woodpeck,1,0,0,2011-09-22T09:27:37Z
wwwuby,1,0,0,2011-03-07T13:41:53Z
yoegyu,1,0,0,2010-06-06T11:11:29Z
YoNootz321,1,0,0,2009-10-15T15:55:22Z
Z3QP,1,0,0,2009-10-28T21:13:48Z
Zkir,1,0,0,2010-08-23T23:59:25Z
zoomout,1,0,0,2011-07-21T10:39:05Z
zsoltika,1,0,0,2010-06-22T11:47:56Z
lutz,0,541,0,2010-02-26T12:46:14Z
NameRuBot,0,275,0,2011-10-06T20:17:39Z
NE3,0,92,0,2011-07-13T20:48:03Z
Raitisx,0,79,1,2012-12-30T11:52:11Z
Iulia,0,64,0,2011-11-15T12:42:08Z
_sevbot,0,51,0,2012-07-14T13:47:20Z
nicuciocalu,0,22,0,2012-11-07T10:17:22Z
Tronikon,0,17,0,2012-02-11T00:26:56Z
Max Vasilev,0,16,0,2012-03-01T15:45:53Z
magaru,0,14,0,2011-03-01T14:02:28Z
myllenyum,0,12,0,2012-12-07T16:28:57Z
owystyle,0,9,0,2012-11-08T05:01:55Z
Mihai Bilauca,0,7,0,2011-09-28T17:42:34Z
pix-12,0,7,0,2012-10-22T10:41:58Z
503Greg,0,6,0,2012-10-16T00:50:09Z
davidstanescu,0,6,0,2012-07-16T07:53:00Z
Christophorus,0,5,0,2012-02-06T20:54:35Z
fbotond,0,5,0,2012-03-08T09:17:27Z
tudorturcu,0,5,0,2011-08-20T20:58:16Z
DanielMahu,0,4,2,2011-12-10T00:56:24Z
Deroude,0,4,0,2011-05-30T15:14:43Z
Gogoka,0,4,0,2012-04-11T07:14:32Z
Mormegil,0,4,0,2009-09-06T21:17:45Z
babu6ka,0,3,2,2012-12-01T18:42:04Z
Nightdive,0,3,1,2009-04-11T17:27:54Z
Balgofil,0,3,0,2011-07-30T10:01:32Z
Bogdan Nechita,0,3,0,2012-01-21T01:56:28Z
cata2c,0,3,0,2012-08-14T15:06:16Z
cimbrum,0,3,0,2011-05-16T16:47:44Z
cp15,0,3,0,2008-07-02T01:37:05Z
ElDiabolo,0,3,0,2008-08-30T12:43:11Z
EmilianDancescu,0,3,0,2012-07-23T22:36:45Z
LKK,0,3,0,2010-12-08T19:23:53Z
Osmeru,0,3,0,2012-03-25T22:10:13Z
sarev,0,3,0,2010-05-24T10:58:40Z
smaryus,0,3,0,2012-02-08T07:36:54Z
Stefan de Konink,0,3,0,2009-04-13T03:31:16Z
StefanBadita,0,2,1,2011-12-07T12:15:50Z
Ahlzen,0,2,0,2012-10-14T22:14:29Z
anbr,0,2,0,2009-02-28T18:55:59Z
bogdan1109,0,2,0,2011-02-18T17:51:01Z
cristi201,0,2,0,2011-11-09T12:30:48Z
Dambuster,0,2,0,2012-07-19T08:13:00Z
dan orosan,0,2,0,2012-04-06T17:39:28Z
Duduba,0,2,0,2011-09-23T16:57:11Z
erika_1185,0,2,0,2012-12-05T14:36:55Z
fcretzu,0,2,0,2010-06-24T05:34:54Z
gapop,0,2,0,2012-07-24T21:26:25Z
geemaan,0,2,0,2012-03-01T09:46:30Z
hobbesvsboyle,0,2,0,2012-10-17T20:23:46Z
ivansanchez,0,2,0,2012-10-13T22:40:55Z
kukuk,0,2,0,2012-11-29T13:07:44Z
leynad,0,2,0,2011-11-09T15:22:51Z
razvan2604,0,2,0,2011-10-21T13:29:04Z
sbogrin,0,2,0,2012-05-10T20:29:19Z
Soldier Boy,0,2,0,2011-12-24T19:53:57Z
Vasi Chivu,0,2,0,2012-12-02T13:15:43Z
vip0007ro,0,2,0,2012-08-25T14:42:46Z
wambacher,0,2,0,2012-10-17T21:58:10Z
Alex-7,0,1,1,2012-12-14T09:11:03Z
Tudor Dimitriu,0,1,1,2012-10-08T13:07:02Z
adybinder,0,1,0,2011-05-04T14:52:00Z
AgathaBv,0,1,0,2012-12-17T20:37:14Z
aighes,0,1,0,2010-10-16T13:12:41Z
AlexanderF,0,1,0,2010-02-20T21:43:48Z
AndersAndersson,0,1,0,2012-09-29T08:12:45Z
andisor,0,1,0,2012-02-06T09:47:10Z
Andre Engels,0,1,0,2009-07-11T07:38:59Z
Andrei Matei,0,1,0,2012-09-21T11:48:57Z
andreioni,0,1,0,2012-02-01T15:00:05Z
Andrewka,0,1,0,2011-10-11T16:32:46Z
andrey82,0,1,0,2009-09-27T00:44:21Z
asfdafda,0,1,0,2011-02-01T15:48:23Z
autodanny,0,1,0,2011-01-29T17:57:36Z
berndw,0,1,0,2010-11-22T17:24:52Z
Bogdan SURDU,0,1,0,2011-11-25T03:25:10Z
budjak,0,1,0,2012-10-06T20:07:31Z
casargoz,0,1,0,2011-03-23T11:29:15Z
claudiadumbrean,0,1,0,2012-10-29T21:39:28Z
copacidorin,0,1,0,2012-11-02T09:09:02Z
cybyvlad,0,1,0,2012-03-29T04:44:22Z
Dan Grigore,0,1,0,2011-11-01T19:29:04Z
djkul,0,1,0,2012-07-23T14:19:07Z
Doovorbe,0,1,0,2012-12-06T15:07:56Z
dragonnight,0,1,0,2011-04-15T12:30:19Z
DUDI,0,1,0,2011-06-18T11:31:51Z
errt,0,1,0,2010-01-11T19:56:44Z
evgheni,0,1,0,2011-06-20T15:41:08Z
Ezhick,0,1,0,2011-03-21T09:28:48Z
f00bar,0,1,0,2011-05-09T10:05:21Z
faur,0,1,0,2012-01-11T23:47:27Z
Fischwal,0,1,0,2010-07-30T18:22:25Z
Gabor Kiss,0,1,0,2012-03-24T19:23:36Z
ghostyzx,0,1,0,2012-03-12T12:09:44Z
Gigitek,0,1,0,2012-11-19T08:50:36Z
Gombos Lorand,0,1,0,2011-08-19T07:07:06Z
grijulescu,0,1,0,2011-06-17T11:47:27Z
heko2,0,1,0,2012-05-03T06:58:24Z
hypo,0,1,0,2008-08-14T22:46:13Z
Igor Shubovych,0,1,0,2009-03-30T22:58:09Z
ike88,0,1,0,2010-06-25T08:16:02Z
ilegeul,0,1,0,2010-06-08T13:11:19Z
Iulian Dobrea,0,1,0,2011-06-06T20:14:22Z
jkjk,0,1,0,2010-12-28T22:02:25Z
Jon Vonica,0,1,0,2012-10-14T20:15:02Z
kr12,0,1,0,2012-07-12T09:56:48Z
kutyesz,0,1,0,2011-12-27T23:27:22Z
liviuroman,0,1,0,2011-08-20T16:29:11Z
liviuzva,0,1,0,2012-08-16T09:27:17Z
logind,0,1,0,2011-06-09T05:34:40Z
lucadall,0,1,0,2012-11-26T17:32:43Z
LuluMOB,0,1,0,2012-09-02T06:25:14Z
magnumns,0,1,0,2012-04-18T16:07:58Z
MariaB,0,1,0,2012-10-17T19:54:24Z
mariuspop,0,1,0,2012-06-12T09:27:54Z
masster,0,1,0,2011-05-01T22:13:05Z
mihaibantas,0,1,0,2012-12-07T08:00:15Z
Netzwolf,0,1,0,2010-12-20T01:45:56Z
oleg0303,0,1,0,2011-05-15T01:33:21Z
olubinski,0,1,0,2009-10-20T14:24:51Z
Ovidiu Isac,0,1,0,2011-06-05T12:39:49Z
ozn :),0,1,0,2011-07-31T14:13:42Z
Paul Sperneac,0,1,0,2012-09-21T15:19:49Z
Poldi5111,0,1,0,2012-11-27T21:10:36Z
PredatorGTS,0,1,0,2009-12-25T11:52:06Z
Radup70,0,1,0,2012-09-25T12:28:11Z
Radu Rosianu,0,1,0,2012-07-12T10:08:48Z
RainerWasserfuhr,0,1,0,2010-01-20T00:45:49Z
raulfoiut,0,1,0,2011-12-05T19:44:19Z
Richard,0,1,0,2009-12-09T13:08:24Z
roalex82,0,1,0,2012-06-14T14:25:00Z
Ro_land,0,1,0,2011-11-22T13:20:04Z
seav,0,1,0,2011-05-05T18:09:32Z
seba,0,1,0,2011-10-02T14:16:43Z
serge89,0,1,0,2012-12-12T20:07:40Z
SergeiChe,0,1,0,2012-03-13T19:14:22Z
silverluna,0,1,0,2011-11-24T21:47:40Z
Skywave,0,1,0,2008-04-19T19:44:53Z
Sorin Pop,0,1,0,2012-10-09T11:52:18Z
Stelian,0,1,0,2012-11-11T22:23:19Z
super_rado,0,1,0,2009-12-07T07:25:47Z
tepich,0,1,0,2011-06-30T09:00:02Z
termita,0,1,0,2009-07-29T09:34:13Z
tofo,0,1,0,2012-12-30T12:48:57Z
user_7568,0,1,0,2009-04-07T15:47:41Z
Vaca Nebuna,0,1,0,2011-06-24T10:38:49Z
vene,0,1,0,2012-04-06T19:21:43Z
vhosu12,0,1,0,2012-09-18T15:28:54Z
WanMil,0,1,0,2009-09-29T13:23:58Z
Lachezar Dobrev,0,0,5,2012-10-29T12:29:39Z
Malin,0,0,3,2012-09-05T19:36:25Z
wowek,0,0,3,2011-10-29T11:33:13Z
Nilko,0,0,2,2012-12-28T16:53:43Z
Stranger_I,0,0,2,2012-12-17T18:46:20Z
alex_f_,0,0,1,2012-12-12T13:52:55Z
algot,0,0,1,2012-08-23T20:45:40Z
Bernhard W,0,0,1,2012-12-23T15:26:47Z
borces,0,0,1,2012-11-21T12:40:11Z
Dyoma,0,0,1,2012-09-29T09:56:53Z
felixL,0,0,1,2010-01-06T10:34:47Z
gsapijaszko,0,0,1,2012-12-30T00:26:01Z
kragon77,0,0,1,2012-12-08T19:57:33Z
Lagovchanec,0,0,1,2012-12-12T16:12:37Z
luiswoo,0,0,1,2012-12-04T20:15:06Z
matvey_kiev_ua,0,0,1,2012-12-24T09:42:12Z
mbolgradov,0,0,1,2012-12-18T09:31:51Z
mediar,0,0,1,2012-12-02T10:26:50Z
mides,0,0,1,2012-11-20T18:22:26Z
Mikado,0,0,1,2009-11-16T01:05:22Z
misabrzi,0,0,1,2012-11-30T17:50:52Z
Németh Péter,0,0,1,2012-10-02T08:20:37Z
oleh75,0,0,1,2012-12-24T14:52:00Z
Petr Dlouhý,0,0,1,2012-12-01T10:04:57Z
pnorman,0,0,1,2012-02-18T03:31:54Z
Radeln,0,0,1,2012-04-04T18:31:36Z
reneman,0,0,1,2012-11-15T21:46:40Z
SunCobalt_import,0,0,1,2012-09-29T19:44:20Z
teologop,0,0,1,2012-12-27T09:46:11Z
vasilyevdmitro,0,0,1,2012-10-21T16:29:20Z
Jokes_Free4Me,0,0,0,
