user,nodes,ways,relations,lastedit
csikiati,14,1,0,2013-07-04T09:14:00Z
florinamf,14,1,0,2012-12-25T00:50:59Z
Mehrius,14,1,0,2013-04-14T10:38:41Z
QuickWood,14,1,0,2014-09-25T15:37:21Z
artmatrix,14,0,0,2009-03-29T10:40:06Z
ConstantinV,14,0,0,2011-06-01T04:12:27Z
daniellfun,14,0,0,2013-08-09T09:09:41Z
Fabi2,14,0,0,2011-02-07T22:59:33Z
Ghiocel,14,0,0,2011-12-16T10:16:14Z
ICSULESCU,14,0,0,2011-01-17T15:53:50Z
KAMI,14,0,0,2015-01-02T17:54:21Z
matthieun,14,0,0,2014-10-13T19:26:32Z
ozzy99,14,0,0,2014-04-16T07:41:22Z
Wideron,14,0,0,2011-08-08T16:17:25Z
wikihero,14,0,0,2011-08-15T05:49:47Z
wildegger,14,0,0,2014-01-14T21:24:43Z
Adi Abunei,13,12,0,2015-03-18T13:51:51Z
dvj77,13,11,0,2014-10-01T13:16:37Z
ricatarcatu,13,6,0,2011-09-23T09:45:34Z
vrabcak,13,3,1,2011-05-31T19:50:11Z
ddary,13,3,0,2008-09-14T20:52:52Z
Cercetasii,13,2,0,2014-01-22T17:04:34Z
ciclista,13,2,0,2014-01-23T08:28:40Z
Florian Anghelache,13,2,0,2012-11-21T13:16:28Z
bogdibvro,13,1,0,2013-06-26T08:31:15Z
Marcel Ielcean,13,1,0,2015-01-20T08:56:15Z
plushotel,13,1,0,2014-10-09T14:24:54Z
Tones75,13,1,0,2014-08-12T18:40:35Z
CatalinP,13,0,0,2013-08-01T14:33:49Z
ck3d,13,0,0,2009-10-11T17:17:14Z
cristyaflorin,13,0,0,2009-04-15T15:14:27Z
DoberGroup,13,0,0,2012-10-09T23:04:15Z
esuport,13,0,0,2012-11-09T11:06:24Z
gee_gor,13,0,0,2013-01-06T16:06:24Z
GeorgeGab,13,0,0,2014-12-18T18:44:08Z
jhony_ice,13,0,0,2012-11-24T11:04:13Z
mbox,13,0,0,2012-07-28T19:52:07Z
neghina,13,0,0,2012-12-12T22:46:06Z
nokitel,13,0,0,2011-06-14T08:17:31Z
Victor Coneschi,13,0,0,2014-02-09T11:28:14Z
flaktack,12,34,1,2011-04-28T04:45:40Z
alekzandar,12,7,0,2014-05-12T18:38:26Z
DahaS,12,6,0,2011-11-06T22:13:17Z
Peter14,12,6,0,2011-08-31T20:30:55Z
9738_man,12,4,0,2015-04-17T12:27:35Z
GOGOASA,12,4,0,2014-10-27T04:43:48Z
Алексей57,12,4,0,2013-12-21T21:24:27Z
antidote,12,3,0,2014-03-07T10:53:16Z
asfintesco,12,3,0,2010-02-02T18:33:30Z
goguje,12,3,0,2015-01-19T21:15:16Z
Zealot1,12,3,0,2015-02-07T17:27:05Z
Marcello Rossi,12,2,0,2015-01-27T20:48:46Z
pizzaiolo,12,2,0,2015-01-19T12:49:58Z
sebastian alexandru,12,2,0,2014-08-29T13:29:37Z
fx99,12,1,2,2014-05-22T18:24:05Z
bodoodob,12,1,0,2014-02-28T17:27:37Z
Bogdan A,12,1,0,2014-03-22T08:47:12Z
msergiu80,12,1,0,2014-04-26T07:43:56Z
Smaranda,12,1,0,2012-12-05T08:49:06Z
Sorin62,12,1,0,2013-12-24T15:19:52Z
staehler,12,1,0,2009-04-24T10:42:03Z
TManolache,12,1,0,2013-03-16T20:45:10Z
Dionisie,12,0,1,2013-08-19T23:41:06Z
Andrei Grigoriu,12,0,0,2014-08-05T08:37:25Z
Andrei Schrenck,12,0,0,2009-03-26T18:30:26Z
Artur Grigor,12,0,0,2012-09-18T10:57:10Z
aurelstanica,12,0,0,2011-11-21T17:06:31Z
bercenicity,12,0,0,2011-06-09T11:40:09Z
Claudiu Constantin,12,0,0,2013-08-02T11:12:25Z
Claudiu Marginean,12,0,0,2011-06-18T11:27:12Z
Florin Rosca,12,0,0,2009-03-31T06:00:30Z
greencaps,12,0,0,2009-12-13T17:59:39Z
mddecor,12,0,0,2014-09-24T16:48:03Z
SacRificiu,12,0,0,2013-12-10T11:42:43Z
sjulean,12,0,0,2009-01-23T15:29:57Z
Tpunkt,12,0,0,2009-11-27T12:22:30Z
Tylla,12,0,0,2014-03-29T18:52:43Z
Patkos Csaba,11,23,0,2014-01-27T20:25:32Z
Silvia Stegaru,11,19,0,2014-03-21T18:22:46Z
Realxyll,11,17,0,2014-12-29T10:16:41Z
Ristea Alina,11,14,0,2012-11-27T13:20:01Z
andii,11,10,0,2014-09-05T04:20:13Z
Joe Wolf,11,9,0,2015-04-06T19:13:53Z
Саня Римский,11,7,0,2015-04-07T15:25:02Z
Bracacel Adrian,11,3,0,2014-06-07T14:46:47Z
mihai racu,11,3,0,2015-02-25T12:02:18Z
tituro,11,3,0,2015-03-02T16:48:34Z
AndrewBorowski,11,2,0,2014-06-21T13:11:54Z
Cristi Badila,11,2,0,2014-03-02T21:17:49Z
ervinbarabas,11,2,0,2014-01-12T10:32:31Z
IzNoGood,11,2,0,2013-12-04T08:48:14Z
minibri,11,2,0,2013-10-13T08:46:03Z
Razbel,11,2,0,2014-07-29T11:48:16Z
Zsoltt,11,2,0,2009-02-26T10:09:18Z
bogdan dragoi,11,1,0,2012-08-30T13:40:05Z
Cristian Muresanu,11,1,0,2014-11-09T03:23:46Z
mihaideleanu,11,1,0,2012-11-01T08:47:10Z
simionpetrus,11,1,0,2015-02-22T18:37:11Z
Harta RATUC Cluj,11,0,12,2013-01-05T19:58:36Z
djpedros,11,0,0,2011-05-14T08:54:37Z
DrGs,11,0,0,2010-11-07T09:07:07Z
Ena Grup,11,0,0,2012-11-29T14:50:42Z
Nyk0la4,11,0,0,2012-12-13T16:54:30Z
scvalex,11,0,0,2008-02-12T12:17:37Z
steinjan,11,0,0,2010-11-20T11:23:15Z
tudormarze,11,0,0,2014-05-18T13:59:49Z
Valentin222,11,0,0,2012-03-19T22:32:35Z
Vlad Micsunescu,11,0,0,2015-02-23T05:40:24Z
wheelmap_android,10,22,0,2014-01-02T22:33:12Z
Ramzes,10,9,0,2012-06-26T16:23:33Z
mihaela3,10,4,0,2014-09-25T12:10:12Z
Alex_12,10,3,0,2014-04-06T08:24:55Z
Create Online,10,3,0,2015-02-27T19:10:50Z
Vlad-Mihai Sima,10,3,0,2013-09-08T22:45:37Z
dragosgursca,10,2,0,2015-04-24T12:52:54Z
Dumitrel,10,2,0,2014-11-13T07:01:49Z
Matsievska,10,2,0,2014-05-21T16:44:34Z
Szoke Magor,10,2,0,2012-04-08T12:08:45Z
AlexDinca,10,1,0,2014-08-11T08:45:52Z
bicnav,10,1,0,2014-06-20T18:45:02Z
cosminalbu,10,1,0,2014-03-27T09:59:26Z
CT988,10,1,0,2014-01-30T10:13:31Z
flipper_gl,10,1,0,2011-09-02T11:11:10Z
Gumball3000,10,1,0,2014-07-29T10:38:44Z
lucibranc,10,1,0,2014-12-19T11:46:40Z
Pmz,10,1,0,2012-11-01T09:05:58Z
vanohash,10,1,0,2015-03-05T12:13:57Z
cdrp,10,0,0,2014-01-05T17:55:37Z
CTA2E,10,0,0,2012-12-02T13:03:08Z
Dan Ciprian Neculai,10,0,0,2014-01-16T08:04:55Z
Digilazarus,10,0,0,2012-03-04T20:12:30Z
gedai7,10,0,0,2012-02-07T16:36:26Z
geodis,10,0,0,2011-02-13T06:45:13Z
klaudden,10,0,0,2011-09-08T10:29:27Z
Levente S,10,0,0,2011-06-30T11:23:58Z
MariusRugan,10,0,0,2009-12-12T23:18:03Z
Maxim Uhlemann,10,0,0,2013-10-02T10:56:41Z
OneSuperstar,10,0,0,2015-02-23T04:28:22Z
rkiss,10,0,0,2009-04-08T08:30:37Z
sedan23,10,0,0,2010-02-20T17:11:55Z
Silvix,10,0,0,2013-11-11T18:51:11Z
tash,10,0,0,2011-02-24T12:18:58Z
Serpens,9,13,0,2015-03-05T00:40:30Z
SzL,9,10,0,2015-04-30T18:43:11Z
Petre,9,9,0,2011-01-30T07:37:57Z
andrei_nica,9,8,0,2014-07-29T09:07:03Z
can_85,9,8,0,2012-03-18T06:18:58Z
Ciataccis,9,5,0,2014-11-12T18:28:27Z
parukhin,9,5,0,2014-07-05T12:26:41Z
Marius Mihai,9,4,0,2014-10-20T06:58:04Z
claudiuforgaci,9,3,1,2015-01-12T16:46:19Z
aditab,9,3,0,2013-05-10T10:25:32Z
cflorin88,9,3,0,2014-02-26T20:42:23Z
Cristian Brustur,9,3,0,2015-02-19T11:04:37Z
mures13,9,3,0,2015-01-10T22:24:21Z
Darkykun,9,2,0,2014-08-13T07:24:25Z
Daruksugarfree,9,2,0,2013-12-19T09:33:18Z
JacobShaw,9,2,0,2015-02-26T19:03:46Z
Marcus Crasus,9,2,0,2014-02-18T10:02:13Z
mitalv,9,2,0,2013-05-13T15:24:44Z
Panoterm,9,2,0,2015-01-27T18:22:30Z
patel amin,9,2,0,2014-11-26T08:52:36Z
Sim-Mat,9,2,0,2014-07-08T07:42:30Z
Stefan Costea,9,2,0,2014-01-22T12:51:28Z
thebunnieskiller,9,2,0,2014-08-07T10:06:57Z
Adrian Cornea,9,1,2,2015-02-05T07:50:27Z
4dalviad,9,1,0,2014-06-18T21:27:21Z
Adrian Snow,9,1,0,2013-01-29T08:02:52Z
BiancaH,9,1,0,2015-03-20T12:00:14Z
Bullroarer,9,1,0,2015-04-10T17:18:05Z
Claudiopolis,9,1,0,2013-04-11T10:50:44Z
CristianP,9,1,0,2013-03-22T13:47:52Z
fpsgr,9,1,0,2013-01-23T14:20:59Z
georgecant,9,1,0,2014-07-09T06:57:35Z
kyuky,9,1,0,2013-12-18T00:54:28Z
ovidiusoft,9,1,0,2015-02-18T13:44:21Z
PantherNS,9,1,0,2010-12-10T12:58:09Z
pettycez,9,1,0,2012-03-10T16:09:14Z
x32cvs42,9,1,0,2011-06-29T11:56:59Z
Adrian IOnescu,9,0,0,2014-08-01T09:06:15Z
Alex Moga,9,0,0,2014-11-24T10:04:10Z
Bodolay,9,0,0,2014-06-21T10:59:55Z
c@llin,9,0,0,2013-06-07T07:08:28Z
Cottaer,9,0,0,2012-07-26T20:52:51Z
CristianH,9,0,0,2009-08-03T07:06:56Z
Cristi Istrate,9,0,0,2009-09-03T09:16:37Z
csikimuzeum,9,0,0,2013-01-31T09:52:45Z
dira_map_maker,9,0,0,2015-03-12T16:13:44Z
drwibble,9,0,0,2013-05-07T18:13:31Z
fox78,9,0,0,2011-06-07T12:35:01Z
ioanarus,9,0,0,2014-03-04T16:17:44Z
kostel,9,0,0,2010-12-15T20:32:18Z
kroli86,9,0,0,2013-01-28T06:58:38Z
Lorena03,9,0,0,2012-03-23T08:48:13Z
luciandorin,9,0,0,2011-08-24T09:13:44Z
malcolmh,9,0,0,2013-12-17T08:15:19Z
mihaie,9,0,0,2009-01-03T14:36:47Z
Ovidiu-Florin Bogdan,9,0,0,2013-11-27T15:16:50Z
Robert Baltatu,9,0,0,2009-06-23T10:32:14Z
Tavi,9,0,0,2012-11-15T08:13:41Z
ti68,9,0,0,2011-03-07T16:29:06Z
Tincho,9,0,0,2014-04-06T16:03:15Z
Viorell,9,0,0,2010-01-29T13:12:46Z
vladady,9,0,0,2013-05-10T21:09:59Z
voda,9,0,0,2013-05-07T21:27:03Z
Vuk31,9,0,0,2012-12-01T10:49:24Z
sebastyan26,8,32,0,2014-05-22T17:24:03Z
ionutx7,8,18,0,2015-01-04T18:37:53Z
salix01,8,7,0,2015-04-21T15:00:37Z
techie0,8,6,0,2014-12-22T06:37:05Z
nemo 1980,8,5,0,2013-09-21T05:11:24Z
Eric Cartman01,8,4,0,2014-06-22T19:18:15Z
Mihai Papuc,8,3,1,2015-04-06T23:58:22Z
Bálint Zsolt,8,3,0,2015-02-26T17:51:59Z
techies,8,3,0,2014-01-30T15:29:35Z
clutch16b,8,2,0,2014-12-08T19:33:25Z
cquest,8,2,0,2013-10-08T15:38:20Z
Der_Entdecker,8,2,0,2014-01-29T14:12:32Z
Fane,8,2,0,2013-09-25T11:59:26Z
mvw93,8,2,0,2015-04-27T08:40:08Z
nicojocar,8,2,0,2015-03-24T20:09:46Z
redstar2k,8,2,0,2012-06-29T10:06:47Z
x3mytiz,8,2,0,2014-12-18T10:10:46Z
bbogdan76,8,1,0,2013-09-20T08:05:30Z
Bosley,8,1,0,2013-06-19T14:50:29Z
c1p0,8,1,0,2014-02-17T21:25:37Z
dddinu,8,1,0,2013-12-28T21:08:38Z
deedytheripper,8,1,0,2014-10-06T18:50:28Z
Florin175,8,1,0,2013-05-15T19:57:09Z
Geomapper69,8,1,0,2014-12-12T16:27:47Z
kosson,8,1,0,2013-07-30T12:59:43Z
websteroid,8,1,0,2012-10-08T16:08:57Z
Med,8,0,5,2014-09-16T20:32:55Z
Aylin Sali,8,0,0,2011-06-28T10:19:48Z
bwbike,8,0,0,2012-02-05T20:00:37Z
Danut Boieru,8,0,0,2015-01-12T14:51:17Z
dariusmorlova,8,0,0,2012-04-07T08:26:09Z
dragos_draniceanu,8,0,0,2013-07-06T14:18:00Z
dvoina,8,0,0,2012-11-18T20:58:42Z
Electrotehnica Group,8,0,0,2014-01-25T23:03:55Z
ethicallens,8,0,0,2013-12-09T20:36:39Z
freietonne-db,8,0,0,2013-03-21T17:16:59Z
George Weasley,8,0,0,2012-12-06T00:28:47Z
hoinarul,8,0,0,2012-06-02T10:01:44Z
mapistanbul,8,0,0,2010-11-29T20:20:28Z
mariusm,8,0,0,2012-04-08T08:57:23Z
mleicher,8,0,0,2014-06-04T11:26:46Z
Mugurel,8,0,0,2014-06-22T08:46:09Z
phpcip,8,0,0,2014-03-07T17:04:11Z
Radu Popa,8,0,0,2010-09-24T14:22:42Z
RedDog82,8,0,0,2014-11-19T13:42:19Z
vali1975,8,0,0,2012-01-11T17:51:11Z
VargaA,8,0,0,2013-07-22T09:35:44Z
viossboss,8,0,0,2011-04-14T18:58:47Z
WernerP,8,0,0,2014-09-24T09:15:00Z
Zoia,8,0,0,2013-02-20T19:56:55Z
Ropino,7,15,0,2015-01-02T16:04:10Z
BCNorwich,7,11,0,2015-03-19T15:01:08Z
amplatfus,7,9,0,2014-09-29T10:03:08Z
AndreiReilean,7,5,0,2015-01-14T09:00:15Z
AlexIlisei,7,4,0,2015-04-27T06:22:36Z
Bogdan Timar,7,4,0,2012-09-11T14:20:44Z
kempelen,7,4,0,2013-11-03T22:45:07Z
maplab,7,4,0,2015-03-21T23:13:40Z
Mathbau,7,4,0,2015-04-08T11:41:07Z
Opptur,7,4,0,2014-11-28T08:32:02Z
Andrei Florian,7,3,0,2014-04-06T17:12:10Z
Arhi Design,7,3,0,2014-10-01T06:57:47Z
Georgebreban,7,3,0,2014-08-19T00:00:54Z
Răzvan Neagu,7,3,0,2015-02-23T20:04:14Z
Roman Fischer,7,3,0,2010-08-22T09:14:55Z
Tinysapy,7,3,0,2014-07-11T19:33:46Z
antblant,7,2,0,2013-10-03T06:25:09Z
Catalin Mihai,7,2,0,2015-04-16T20:25:54Z
Daniel Paraschiv 2nd,7,2,0,2014-04-24T05:43:55Z
Daniel Romprest,7,2,0,2015-04-03T09:26:57Z
Grig,7,2,0,2011-12-09T17:28:22Z
Ruslanti,7,2,0,2008-12-05T13:42:54Z
Salamandriguan,7,2,0,2014-10-13T14:27:06Z
Ursu,7,2,0,2014-03-19T19:17:06Z
ViorelB,7,2,0,2014-10-19T19:22:44Z
AdiFloroiu,7,1,0,2013-03-05T10:30:31Z
Alexandru Maftei,7,1,0,2014-11-22T17:22:06Z
AndiG88,7,1,0,2014-07-26T12:26:39Z
b0ti,7,1,0,2014-04-12T20:54:07Z
Conceptual LAB SRL,7,1,0,2013-04-13T20:53:35Z
C Oprisan,7,1,0,2014-04-19T14:19:28Z
herc1024,7,1,0,2014-05-19T12:02:39Z
Josef73,7,1,0,2015-01-10T12:13:03Z
jtegen,7,1,0,2012-08-13T21:21:26Z
Lobelt,7,1,0,2011-06-07T12:06:38Z
netics,7,1,0,2013-04-12T14:00:07Z
qub,7,1,0,2014-05-18T08:58:50Z
CMeinhold,7,0,1,2011-09-29T10:30:22Z
alecs1,7,0,0,2009-10-02T17:50:10Z
ciupicu,7,0,0,2010-10-09T14:17:18Z
cleanerx,7,0,0,2012-01-05T22:52:31Z
Dana Libby,7,0,0,2009-03-19T16:29:34Z
Dmytro Ovdiienko,7,0,0,2010-02-17T08:28:18Z
Drag0S,7,0,0,2014-07-09T06:34:21Z
FlorinD,7,0,0,2014-02-02T02:37:51Z
fox780,7,0,0,2013-09-25T11:59:12Z
Frogman544,7,0,0,2014-01-05T18:35:38Z
georgi_ptm,7,0,0,2011-11-18T11:09:21Z
ionutmar,7,0,0,2009-06-16T08:12:58Z
jordan365,7,0,0,2013-03-04T20:16:59Z
kristen69,7,0,0,2013-05-26T14:54:41Z
lazar_o_cristian,7,0,0,2014-07-31T17:09:11Z
LucianVB,7,0,0,2013-11-24T13:56:57Z
OsmPoint agent,7,0,0,2011-10-31T11:46:42Z
pali2704,7,0,0,2012-09-20T07:52:16Z
pirosl,7,0,0,2009-05-07T16:31:01Z
RaulRene,7,0,0,2014-01-14T20:25:33Z
smeuletz,7,0,0,2014-01-15T10:31:20Z
turkula,7,0,0,2011-11-15T10:47:32Z
xylome,7,0,0,2010-11-09T12:52:32Z
roschu86,6,1223,0,2011-11-18T09:59:58Z
Zkir,6,25,4,2014-03-08T11:59:23Z
Beroesz,6,20,2,2015-01-26T09:08:06Z
zdo_vision,6,20,0,2012-06-23T16:48:59Z
JohnPepe,6,19,0,2014-07-29T13:09:26Z
Lion1921,6,9,0,2015-03-31T18:19:38Z
aslag,6,8,0,2015-01-21T09:49:42Z
iulisoft,6,6,0,2013-12-08T20:20:34Z
tiborland,6,6,0,2012-03-13T20:36:56Z
dan16,6,5,0,2014-03-11T09:52:54Z
Alexandru Arnautoiu,6,4,0,2014-08-08T14:40:11Z
George Gradinaru,6,4,0,2014-01-22T21:07:29Z
lidiestera,6,3,0,2013-02-25T12:52:37Z
emivnm,6,2,0,2014-08-11T11:54:30Z
GabrielDM,6,2,0,2013-09-23T10:23:05Z
Julics,6,2,0,2014-12-29T09:56:02Z
Lavinia,6,2,0,2011-11-16T10:38:32Z
mateiD,6,2,0,2013-06-07T08:20:11Z
Mathe Szabolcs,6,2,0,2014-05-03T16:03:56Z
RwO,6,2,0,2011-09-03T11:38:30Z
Adela Bolcas,6,1,0,2015-04-24T15:09:16Z
alexalbu,6,1,0,2015-04-16T05:34:08Z
BoomBasteek,6,1,0,2013-08-28T13:54:39Z
Catalin Munteanu,6,1,0,2015-01-03T16:38:52Z
Ch AFleks,6,1,0,2014-03-10T12:16:32Z
Claudiu Andron,6,1,0,2013-12-28T10:16:30Z
dibikou,6,1,0,2014-05-19T05:36:09Z
filidant,6,1,0,2014-11-06T17:39:28Z
FrankU112,6,1,0,2014-07-16T11:52:58Z
megjelenítendő név,6,1,0,2013-05-08T05:50:54Z
mihaiionitaunderlineme,6,1,0,2015-03-08T14:48:24Z
Thomas8122,6,1,0,2009-06-05T17:37:35Z
Tudor Barascu,6,1,0,2012-02-10T08:17:58Z
UnlimitedN20,6,1,0,2013-04-12T17:28:06Z
virbanescu,6,1,0,2013-10-26T17:11:34Z
Zyga,6,1,0,2011-05-17T08:57:08Z
313-11,6,0,0,2011-11-18T16:33:18Z
bogdancraciun,6,0,0,2014-07-20T15:56:05Z
Bogdan Nitulescu,6,0,0,2012-04-29T13:38:42Z
bogdansilviu,6,0,0,2010-06-02T14:47:25Z
Ciprian Lungu,6,0,0,2011-02-07T15:15:58Z
Ciurea Oana,6,0,0,2011-11-17T20:52:27Z
Cobra,6,0,0,2012-03-27T18:23:56Z
Crisplant,6,0,0,2011-04-17T21:24:40Z
cristim,6,0,0,2010-03-24T12:46:12Z
felix1975,6,0,0,2012-05-08T17:10:37Z
francisc,6,0,0,2012-04-06T19:21:52Z
freanti,6,0,0,2015-03-09T12:18:21Z
godka,6,0,0,2009-10-03T06:34:15Z
Hascu,6,0,0,2012-08-20T00:16:02Z
herman_schutrups,6,0,0,2012-12-31T12:56:17Z
Horváth János,6,0,0,2014-10-23T13:36:36Z
ii0ana,6,0,0,2012-07-23T08:32:51Z
johannbis,6,0,0,2008-10-19T13:01:34Z
jumperel,6,0,0,2014-02-06T18:54:24Z
Kired75,6,0,0,2009-12-27T21:06:29Z
Laurentiu1977,6,0,0,2014-06-13T16:53:34Z
LeadingTheNet,6,0,0,2013-05-07T16:11:58Z
LucianF,6,0,0,2011-09-19T08:58:46Z
LucianT,6,0,0,2011-03-20T21:28:12Z
mdoxan,6,0,0,2011-05-16T09:11:08Z
Narcix,6,0,0,2012-09-03T12:15:33Z
Neagu Marius,6,0,0,2012-07-08T13:55:18Z
Raduta,6,0,0,2013-03-14T10:44:45Z
ratonbox,6,0,0,2012-08-30T13:00:32Z
stk mm,6,0,0,2010-12-01T20:58:38Z
TheGuideOfEu,6,0,0,2012-04-20T09:44:43Z
TheTimetraveler,6,0,0,2009-04-17T03:07:40Z
Tudor Dragan,6,0,0,2015-01-11T10:50:15Z
unionjack,6,0,0,2013-04-12T16:28:48Z
DoubleA,5,41,0,2014-02-01T21:08:25Z
bvivi,5,16,0,2014-10-31T11:18:32Z
Guşterizatorul,5,14,0,2009-11-24T08:10:51Z
Mihai Ilisan,5,13,0,2015-03-12T08:47:05Z
costyoancea,5,11,0,2013-10-10T20:20:43Z
e8aga9f,5,8,0,2014-09-10T10:40:17Z
CezarB,5,5,0,2014-01-15T12:30:02Z
haudegen07,5,4,0,2014-04-23T18:40:28Z
kutyesz,5,4,0,2014-07-01T11:14:36Z
Vilache,5,4,0,2014-05-30T08:35:05Z
woodpeck,5,3,1,2015-01-29T19:02:51Z
barba75,5,3,0,2012-07-26T16:44:07Z
ccostineanu,5,3,0,2015-02-16T11:07:18Z
cigraphics,5,3,0,2014-08-12T14:11:31Z
jgpacker,5,3,0,2015-01-08T17:55:02Z
mgurbanov,5,3,0,2014-07-12T16:44:18Z
AndreasTUHU,5,2,0,2015-03-02T18:52:39Z
Cicis,5,2,0,2014-11-13T21:04:09Z
JamesKennon,5,2,0,2014-12-19T17:56:58Z
martin_marev,5,2,0,2014-03-05T13:54:14Z
mcmarcu,5,2,0,2014-05-20T20:19:32Z
mielu,5,2,0,2014-12-14T15:36:04Z
pykoradu,5,2,0,2015-01-04T18:17:21Z
Ramon00,5,2,0,2013-10-14T11:40:49Z
Sadiqus,5,2,0,2012-05-19T10:35:58Z
Stemby,5,2,0,2014-05-15T12:30:20Z
turbojoe,5,2,0,2011-03-15T13:29:54Z
danaU,5,1,2,2011-05-28T18:39:26Z
AROND,5,1,0,2015-04-02T15:40:08Z
dcasuta,5,1,0,2011-07-22T10:23:58Z
dvdlws,5,1,0,2014-11-19T10:28:32Z
Istvan Hegyi,5,1,0,2013-09-06T12:28:58Z
Iulia Andris,5,1,0,2015-03-25T10:26:18Z
Kiskun,5,1,0,2014-02-05T13:23:43Z
opoilpre,5,1,0,2012-11-09T13:54:29Z
Remus-Ioan Tomsa,5,1,0,2015-03-24T15:52:09Z
Roxana Aniela,5,1,0,2015-01-22T18:43:24Z
suidshell,5,1,0,2014-12-10T07:38:23Z
Tuchi,5,1,0,2013-08-12T08:47:27Z
vargaroland,5,1,0,2014-11-30T16:58:31Z
whitemir,5,1,0,2013-11-29T20:52:10Z
axi_777,5,0,1,2012-03-29T18:22:10Z
adbmpsz,5,0,0,2010-06-17T17:29:34Z
bend,5,0,0,2012-08-03T09:25:16Z
bubustein,5,0,0,2012-02-14T18:52:01Z
Chitinutza,5,0,0,2014-08-06T11:12:43Z
cipylan,5,0,0,2013-07-14T08:43:44Z
cosmindeva,5,0,0,2010-08-19T08:23:17Z
Dan Teodorov,5,0,0,2013-05-14T09:32:17Z
Dascalu Ciprian,5,0,0,2011-03-20T22:32:42Z
Dyoma,5,0,0,2015-02-25T19:58:19Z
emichelariu,5,0,0,2011-06-06T10:39:41Z
eriosw,5,0,0,2009-09-07T06:52:55Z
Firefishy,5,0,0,2009-09-18T09:45:50Z
hombre,5,0,0,2013-01-03T21:47:20Z
IgnatEmil,5,0,0,2011-03-30T09:13:20Z
Jesus83,5,0,0,2013-11-19T01:03:42Z
jijiman,5,0,0,2012-11-20T12:22:59Z
lacipuma,5,0,0,2013-06-14T13:20:20Z
luciancezar,5,0,0,2013-02-11T19:03:02Z
lukeender,5,0,0,2013-06-20T11:38:09Z
Meschendorfer,5,0,0,2012-11-13T11:35:46Z
moonwashed,5,0,0,2009-03-03T10:48:31Z
neamtule,5,0,0,2009-08-28T16:49:27Z
Nimenialtul,5,0,0,2013-02-20T19:52:30Z
nourache,5,0,0,2009-04-11T08:20:01Z
pluton_od,5,0,0,2014-10-19T16:30:51Z
Rotkraut,5,0,0,2010-09-14T19:25:42Z
tcujba,5,0,0,2008-05-09T15:34:08Z
Traian Mircea,5,0,0,2011-11-17T10:40:25Z
Udar,5,0,0,2012-05-11T08:36:04Z
VasileChelban,5,0,0,2011-08-15T08:09:46Z
WeaselMan,5,0,0,2010-06-01T20:15:23Z
XcrY,5,0,0,2014-02-17T16:39:00Z
ypid,5,0,0,2013-12-30T22:43:45Z
uboot,4,313,2,2015-03-20T13:27:03Z
udarnyk,4,35,0,2015-03-24T00:32:57Z
PeterFritz,4,16,4,2015-04-13T18:40:47Z
GPXWizard,4,16,0,2014-11-20T16:14:29Z
Mihnea11,4,14,0,2015-02-19T15:50:23Z
k_zoltan,4,13,0,2014-01-17T09:24:58Z
R0bst3r,4,10,0,2015-04-21T14:47:19Z
karitotp,4,9,0,2015-04-15T17:05:37Z
Alin Orbut,4,7,0,2015-04-28T07:54:52Z
anca_mihaela,4,5,0,2015-03-26T18:17:17Z
chnav,4,5,0,2014-11-25T07:09:40Z
GabrielWest,4,5,0,2009-11-22T12:20:15Z
bessonoff,4,4,0,2014-10-02T09:20:04Z
costelanoo,4,4,0,2014-06-12T19:48:18Z
George Dumitra,4,4,0,2013-10-09T07:25:29Z
Leytto,4,4,0,2013-01-31T15:46:25Z
Mircea Ardelean,4,4,0,2014-11-18T09:51:46Z
andreimutu,4,3,0,2014-10-02T16:39:21Z
georgedinu1950,4,3,0,2014-07-07T06:10:17Z
luckylevi,4,3,0,2014-08-24T07:48:04Z
micdas,4,3,0,2013-07-04T11:07:50Z
prettyearth,4,3,0,2015-02-21T16:46:36Z
moneymalone,4,2,1,2014-09-29T17:38:35Z
AlexLescu,4,2,0,2015-01-05T11:11:13Z
cezarionus,4,2,0,2015-02-16T06:45:43Z
EMC-Correct,4,2,0,2014-12-13T12:52:54Z
Gabriel-Doru Dramba,4,2,0,2015-03-10T08:17:19Z
HolgerJeromin,4,2,0,2015-03-06T13:06:38Z
liviutzubmf,4,2,0,2013-04-02T16:45:32Z
matei,4,2,0,2011-11-11T12:54:15Z
severf,4,2,0,2013-06-24T22:32:58Z
Sorin D,4,2,0,2014-08-02T10:30:55Z
valiy,4,2,0,2013-10-20T09:22:59Z
VladLazar,4,2,0,2015-01-14T12:31:19Z
Aleks-Berlin,4,1,1,2015-04-04T17:21:56Z
Adrian Zagar,4,1,0,2015-02-08T11:52:22Z
Alexandru Tataru,4,1,0,2014-08-13T08:44:43Z
ALMO,4,1,0,2011-10-19T06:58:03Z
avatar6,4,1,0,2014-02-06T12:47:52Z
bakasana,4,1,0,2014-08-17T13:09:02Z
bastien59360,4,1,0,2011-10-27T09:54:02Z
belgiu,4,1,0,2014-04-02T11:54:25Z
Butusina Vlad,4,1,0,2014-04-23T12:26:22Z
Calin Albu,4,1,0,2014-12-10T19:44:51Z
Casy Casy,4,1,0,2014-07-09T06:59:41Z
Ciprian C,4,1,0,2014-02-01T10:25:35Z
df1paw,4,1,0,2015-04-05T21:21:44Z
don-vip,4,1,0,2011-06-04T01:38:37Z
