user,nodes,ways,relations,lastedit
Radu Oprea,1,0,0,2010-08-28T22:19:07Z
Radu Raduless,1,0,0,2017-11-25T09:29:35Z
ralfhergert,1,0,0,2015-07-05T16:34:35Z
ramonafiran,1,0,0,2015-06-16T13:27:16Z
Ramona Stanciu,1,0,0,2016-09-29T20:37:46Z
Rangel Doychinov,1,0,0,2016-09-04T13:01:25Z
Raphael Nestler,1,0,0,2017-05-07T13:20:03Z
rares_abc,1,0,0,2010-02-04T07:34:06Z
Rareş Adrian,1,0,0,2016-06-23T17:51:24Z
Rares Ionut,1,0,0,2016-07-07T07:25:20Z
Rares Iulian Simu,1,0,0,2016-10-22T16:55:34Z
Rares M,1,0,0,2016-05-08T13:23:59Z
Raul Foica,1,0,0,2017-02-27T12:07:41Z
Raul Ianosi,1,0,0,2016-07-09T13:40:33Z
raulitodas,1,0,0,2014-09-08T00:31:49Z
Raul Papalicef,1,0,0,2016-07-23T16:02:26Z
Raul Roland Lebedov,1,0,0,2016-12-08T13:18:48Z
Razniel,1,0,0,2016-09-11T11:33:00Z
RazTaz,1,0,0,2016-02-16T16:06:39Z
Razvan Atanasov,1,0,0,2016-08-27T15:30:52Z
Razvan Balsan,1,0,0,2016-07-07T21:32:42Z
Razvan Bozga,1,0,0,2017-08-23T08:32:42Z
Razvan Ciobanu,1,0,0,2014-01-02T17:41:33Z
realtech,1,0,0,2010-01-21T21:50:33Z
Red9TDI,1,0,0,2017-08-02T08:12:49Z
RedMedica,1,0,0,2016-07-24T08:36:13Z
Remus Ciutan,1,0,0,2016-11-13T15:49:29Z
repyx,1,0,0,2017-07-10T05:01:19Z
Resefer,1,0,0,2017-08-26T15:27:43Z
Ricapatlagica,1,0,0,2017-08-07T12:00:06Z
Richard Dorin,1,0,0,2015-04-18T11:40:22Z
Rijik,1,0,0,2017-07-15T12:25:14Z
Rita12345789,1,0,0,2016-08-02T07:21:17Z
Rizea Andreea,1,0,0,2016-11-09T17:27:08Z
RM87,1,0,0,2013-06-16T21:45:04Z
Roadrenner,1,0,0,2017-08-08T19:03:34Z
roamata,1,0,0,2008-08-12T08:57:37Z
robert11,1,0,0,2010-06-22T10:44:11Z
Robert Bacos,1,0,0,2017-03-29T12:31:16Z
Robert Bagdasar,1,0,0,2016-09-20T09:33:30Z
Robert Baltatu,1,0,0,2009-06-23T10:32:13Z
Robert Cirstea,1,0,0,2017-11-02T23:53:02Z
Robert Gal Potyo,1,0,0,2016-07-30T17:27:52Z
Robert Langford,1,0,0,2016-07-18T19:58:46Z
Roberto Iosif,1,0,0,2016-08-19T13:34:40Z
Robert Simion,1,0,0,2016-05-25T14:40:47Z
Roboţilă,1,0,0,2013-12-08T11:19:59Z
Rob Pavicsits,1,0,0,2016-12-29T21:24:57Z
rockclimber011,1,0,0,2017-12-09T20:56:53Z
RodgerM,1,0,0,2014-03-19T13:44:32Z
rodoljubperajeremic,1,0,0,2014-06-08T00:36:21Z
Rodrigo Sconcerti,1,0,0,2017-06-08T16:54:06Z
RoFashionEmi,1,0,0,2014-10-23T13:23:53Z
Rogério Farinha da Silva,1,0,0,2017-10-30T14:14:22Z
Roman Burlacu,1,0,0,2016-05-24T15:20:10Z
Roman Cepraga,1,0,0,2016-08-18T15:31:24Z
roman rares,1,0,0,2016-07-18T15:57:00Z
Romeo Mihai Dragomir,1,0,0,2016-11-14T08:46:11Z
Rosalageorgica,1,0,0,2016-07-20T20:41:41Z
Rosmalin Alin,1,0,0,2016-11-15T08:55:27Z
Rotaru Ghenadie,1,0,0,2017-01-16T11:40:01Z
Rotaru Viorel,1,0,0,2015-11-17T10:10:34Z
Roxana Coroiu,1,0,0,2017-08-15T07:33:04Z
Rozalia bv,1,0,0,2014-04-04T21:10:15Z
rrazwan xh,1,0,0,2016-10-14T00:06:01Z
rroobik,1,0,0,2017-05-29T07:27:05Z
rtl,1,0,0,2008-12-14T22:55:49Z
Rumen Nedkov,1,0,0,2017-07-06T10:57:44Z
ruslan ursu,1,0,0,2017-05-19T16:36:54Z
ruvas,1,0,0,2017-02-08T12:05:31Z
safirat,1,0,0,2017-03-13T08:43:06Z
Sagonas,1,0,0,2008-12-03T10:11:24Z
Sándor József Ambrus,1,0,0,2016-11-05T05:00:09Z
Sandor Magdo,1,0,0,2016-02-16T16:02:13Z
Sandu Scodin,1,0,0,2017-08-25T07:42:53Z
sarm moon,1,0,0,2016-11-25T08:14:32Z
SaschaBrawer,1,0,0,2014-08-26T11:20:48Z
Sat Francesti Pestisani Gorj,1,0,0,2017-08-12T09:31:32Z
Sava Brankovan,1,0,0,2017-05-24T18:38:42Z
sbmatincu,1,0,0,2009-10-18T13:18:38Z
scai,1,0,0,2015-03-08T12:31:44Z
Schero86,1,0,0,2017-01-27T21:58:00Z
seccentral,1,0,0,2014-02-28T19:01:01Z
Seidamet Genghiz,1,0,0,2016-07-12T05:34:24Z
Serban Mihail,1,0,0,2017-05-10T17:39:13Z
Seres Genunea,1,0,0,2016-11-19T04:14:59Z
Sergheev Adrian,1,0,0,2017-09-04T21:47:22Z
Sergiu Bede,1,0,0,2017-01-01T12:24:15Z
Sergiu Ceban,1,0,0,2017-12-03T21:24:18Z
Sergiu P,1,0,0,2014-10-07T08:39:27Z
Sergiu Serj,1,0,0,2017-02-21T09:17:13Z
Serhona,1,0,0,2016-07-07T10:31:22Z
service laptop,1,0,0,2016-07-03T02:55:28Z
Sese Driver Bogdan,1,0,0,2016-12-05T09:42:45Z
settericher,1,0,0,2013-08-13T15:37:07Z
Severin,1,0,0,2009-07-20T19:23:57Z
SEVER POPESCU,1,0,0,2017-11-22T14:50:19Z
Seznam,1,0,0,2017-07-12T13:12:05Z
Sfantu,1,0,0,2010-07-14T23:21:02Z
Shaqop,1,0,0,2016-09-06T07:22:18Z
Shay haber,1,0,0,2016-08-10T11:20:28Z
sherby88,1,0,0,2016-06-12T16:21:20Z
shula,1,0,0,2012-08-30T04:13:11Z
siglindes_rumpf,1,0,0,2017-08-12T14:57:42Z
Sile Mierloi,1,0,0,2016-06-19T01:28:43Z
Silviu77,1,0,0,2016-06-18T11:52:40Z
Silviu Nicolaescu,1,0,0,2016-09-03T18:41:30Z
Simona Lungu,1,0,0,2016-05-05T11:43:52Z
sisyphean,1,0,0,2014-06-21T05:33:58Z
skilly89,1,0,0,2017-06-03T09:30:45Z
SkyOneTMD,1,0,0,2016-11-22T22:51:41Z
skytrack,1,0,0,2008-11-22T07:29:29Z
Slavik Smirnov,1,0,0,2016-09-11T16:10:37Z
smartpoha,1,0,0,2012-08-25T16:27:11Z
Smc Smc,1,0,0,2016-08-26T06:08:37Z
SoFancy,1,0,0,2014-06-03T00:08:00Z
som3rsault,1,0,0,2009-07-13T14:53:38Z
Sorin Abo,1,0,0,2016-09-04T22:57:16Z
Sorin Albu,1,0,0,2016-10-11T15:56:06Z
Sorin Bodoneaniho,1,0,0,2016-07-09T03:39:22Z
sorinbuzura,1,0,0,2015-11-13T07:51:59Z
SorinDSA,1,0,0,2012-12-11T12:37:12Z
Sorin Popescu,1,0,0,2016-08-22T20:03:07Z
Sorin Radu Timofei,1,0,0,2016-08-18T18:45:38Z
Sorin Sarandan,1,0,0,2017-09-17T21:47:33Z
sozmen16,1,0,0,2017-06-21T16:20:10Z
Spinu Sebastian,1,0,0,2016-09-22T18:43:39Z
Spirea Silviu,1,0,0,2016-11-19T14:17:10Z
spown,1,0,0,2017-02-02T04:21:09Z
SPTH,1,0,0,2014-05-21T09:07:31Z
sstuder,1,0,0,2015-09-27T08:33:45Z
Stancu Valeriu,1,0,0,2016-08-14T07:39:40Z
Stanislav Fedotov,1,0,0,2017-12-07T05:25:45Z
StefanAle,1,0,0,2016-11-03T11:21:00Z
Stefan Alexandru,1,0,0,2014-08-11T10:17:07Z
Stefan Badulescu,1,0,0,2017-09-16T22:24:22Z
STEFAN CANGRI,1,0,0,2016-11-02T15:25:14Z
Stefan Costea,1,0,0,2013-05-21T08:41:03Z
Stefan de la Galati,1,0,0,2017-08-05T23:12:23Z
Stefan Gicutu,1,0,0,2016-09-16T17:30:11Z
Stefan Si Iulia,1,0,0,2016-07-03T07:08:04Z
Stefan Silviu,1,0,0,2017-09-28T14:39:36Z
Stefan Stefan 2016,1,0,0,2017-09-13T07:07:56Z
SteffenWinkler,1,0,0,2016-08-08T06:18:07Z
stelianbv,1,0,0,2009-11-10T10:21:15Z
stnarte ArtE,1,0,0,2016-10-22T05:35:51Z
Stoian Nelu,1,0,0,2016-11-25T15:51:54Z
Stoleru Valentin Stefan Emanuel,1,0,0,2017-12-06T03:43:20Z
stpo340x,1,0,0,2017-07-10T21:30:51Z
strongdev,1,0,0,2016-06-23T13:56:18Z
Sumovschi Dan,1,0,0,2016-08-08T09:22:08Z
superware,1,0,0,2016-04-13T21:34:56Z
Svistun Eugenio,1,0,0,2017-11-01T07:30:28Z
Synologic,1,0,0,2014-12-21T22:32:19Z
Szabolcs Torok,1,0,0,2017-05-09T07:30:51Z
Szekely Vazul,1,0,0,2016-11-16T09:03:49Z
Taipan4ever,1,0,0,2016-10-27T06:59:38Z
Takcofon M,1,0,0,2016-06-28T09:24:05Z
Tanasele Mihai,1,0,0,2017-12-31T10:00:31Z
Tărcuță Răzvan,1,0,0,2016-06-18T19:34:21Z
Tatiana Mizdran,1,0,0,2017-07-02T10:49:27Z
TAXI DEVA 0254 22 11 11,1,0,0,2012-12-30T06:32:19Z
TaxiMu,1,0,0,2016-05-01T14:32:30Z
tedyb,1,0,0,2011-05-06T14:21:41Z
Tekus Mineru Ion,1,0,0,2016-05-17T05:35:32Z
Teodora Minculescu,1,0,0,2016-06-07T16:21:08Z
Teodorra,1,0,0,2011-10-20T08:13:39Z
terkepmuki,1,0,0,2017-12-01T15:44:35Z
tertica,1,0,0,2014-08-11T06:22:25Z
thelal,1,0,0,2016-09-01T16:59:37Z
The Nasm,1,0,0,2017-03-22T19:16:05Z
thepiano,1,0,0,2013-07-30T12:58:10Z
The Pilgrim,1,0,0,2017-07-28T06:48:29Z
TheSolitary,1,0,0,2016-05-23T12:22:27Z
thyraios,1,0,0,2013-07-21T20:37:14Z
t-i,1,0,0,2010-07-04T23:41:51Z
tiberiur,1,0,0,2015-07-06T11:10:13Z
Tibor Krisztián,1,0,0,2017-08-07T15:58:55Z
Tihan Cristian Ionut,1,0,0,2017-01-06T13:27:07Z
ti-lo,1,0,0,2016-12-22T04:28:50Z
tilusnet,1,0,0,2013-07-24T00:00:18Z
Tim928,1,0,0,2017-08-29T13:43:34Z
TimeaIzsak,1,0,0,2016-04-17T21:20:39Z
Tintome Florin,1,0,0,2016-11-06T13:41:53Z
tiototo,1,0,0,2015-09-17T21:55:57Z
Tipografie Elto,1,0,0,2017-10-08T13:19:00Z
Tiptux,1,0,0,2017-04-30T19:46:14Z
Tiripa,1,0,0,2016-08-27T20:37:30Z
tixuwuoz,1,0,0,2010-09-20T22:06:21Z
Tizian Ciubuc,1,0,0,2017-12-19T09:42:12Z
Tobias Neumann,1,0,0,2016-07-02T05:53:17Z
tomilijon,1,0,0,2013-01-19T12:55:00Z
toothless,1,0,0,2011-11-17T22:17:27Z
Top500,1,0,0,2016-09-21T14:20:16Z
traduceriautorizate,1,0,0,2016-07-13T22:25:03Z
TravelerPLHU,1,0,0,2017-09-26T05:43:58Z
travelwithoutwings,1,0,0,2017-10-25T12:39:52Z
Tsunnami,1,0,0,2011-12-30T01:46:34Z
Tsvyatko Nachev,1,0,0,2017-04-22T16:52:44Z
TTB1968,1,0,0,2016-08-19T04:44:47Z
tudor006,1,0,0,2011-04-09T07:43:38Z
Tuhut Vladut,1,0,0,2016-08-13T18:21:36Z
Tupchi Yevhen,1,0,0,2017-11-15T16:54:45Z
Twins Apart Hotel,1,0,0,2011-05-18T14:11:17Z
txtfile,1,0,0,2015-01-12T03:30:03Z
tyga9,1,0,0,2017-04-22T18:14:26Z
Tytus68,1,0,0,2016-05-13T19:32:17Z
Uhkabu,1,0,0,2014-10-22T12:11:44Z
unika,1,0,0,2017-04-12T06:45:33Z
universitatea_suceava,1,0,0,2010-07-21T09:58:02Z
Unix-World,1,0,0,2011-04-28T08:23:56Z
urbanexplorer-at,1,0,0,2015-05-23T13:12:34Z
urbexkiev,1,0,0,2017-03-01T16:08:31Z
utack,1,0,0,2016-01-31T18:14:51Z
Utilizatorep,1,0,0,2017-02-05T11:57:44Z
uvi,1,0,0,2016-11-16T16:19:53Z
Vaduveanu,1,0,0,2016-10-26T07:20:23Z
valb80,1,0,0,2016-06-28T18:45:34Z
valcore,1,0,0,2016-07-12T15:31:46Z
Valentin Cristian,1,0,0,2016-07-08T11:29:58Z
Valentin-Daniel,1,0,0,2017-05-29T16:17:14Z
ValentinGheorghe,1,0,0,2014-02-25T16:22:14Z
Valentin Ivescu,1,0,0,2016-07-24T01:01:23Z
Valentin Simion,1,0,0,2016-04-24T20:23:15Z
Valentin Voicu,1,0,0,2016-07-27T22:39:44Z
Vali Bobu,1,0,0,2016-10-11T10:21:01Z
Vali Sclipici,1,0,0,2017-12-27T23:47:45Z
valiy,1,0,0,2013-10-04T19:08:32Z
VandorRO,1,0,0,2012-05-31T03:16:09Z
Vanika Pletosu,1,0,0,2017-06-23T06:51:34Z
Varag,1,0,0,2013-05-16T15:10:22Z
Vasile Bria,1,0,0,2016-09-11T08:05:23Z
Vasile Lungu,1,0,0,2017-10-01T14:26:44Z
Vasiliy Dronov,1,0,0,2017-01-10T17:43:18Z
Veaceslav rotaru,1,0,0,2017-08-08T12:41:41Z
verkapet,1,0,0,2015-01-21T14:38:23Z
viceam,1,0,0,2016-02-21T14:11:25Z
vicel,1,0,0,2016-01-12T16:22:45Z
Vicspck,1,0,0,2017-10-02T08:17:40Z
Victor Busuiok,1,0,0,2016-10-31T09:11:11Z
Victor Epure,1,0,0,2014-12-29T12:05:18Z
VICTORY 989,1,0,0,2017-09-16T22:56:52Z
Vieriu Silviu Tiberiu,1,0,0,2017-09-27T06:22:24Z
VIGNERON,1,0,0,2017-10-04T16:52:49Z
Vijaica,1,0,0,2017-05-27T05:33:19Z
Vila HD,1,0,0,2016-05-08T10:01:00Z
Vinau Stefan,1,0,0,2016-08-18T16:48:27Z
Vincze Florin,1,0,0,2010-10-09T16:59:22Z
Viorel Ardeleanu,1,0,0,2017-06-14T06:44:46Z
ViorelB,1,0,0,2014-10-19T19:21:49Z
viorel_cenusa,1,0,0,2011-07-19T12:49:29Z
Viorel Cosmin,1,0,0,2016-04-30T04:52:35Z
Viorel Crisan,1,0,0,2016-06-13T19:18:39Z
Viorel Rusu,1,0,0,2016-12-14T08:23:10Z
Virgiliu Vlad,1,0,0,2017-01-01T11:43:59Z
Virgil_t,1,0,0,2009-02-12T16:57:25Z
vision19,1,0,0,2011-09-07T07:41:48Z
Visualcreative,1,0,0,2016-12-14T04:49:35Z
vitalie_26,1,0,0,2017-11-08T23:37:29Z
Vitalie_B,1,0,0,2017-04-14T13:53:37Z
Vitalie Popescu,1,0,0,2017-08-13T13:00:45Z
Vitalik Ungheni,1,0,0,2016-08-25T17:53:07Z
Vitaliy Draganov,1,0,0,2016-12-02T05:47:51Z
Vlad Coceban,1,0,0,2016-09-14T09:08:10Z
Vlad D,1,0,0,2008-12-03T09:44:53Z
Vladimir Cherniavskyi,1,0,0,2017-07-15T09:36:29Z
Vlad Pintilie,1,0,0,2016-09-10T14:16:22Z
Vlad Shumakov,1,0,0,2016-09-02T08:05:14Z
Vladyslav Bondar,1,0,0,2016-10-15T16:43:01Z
vld hcn,1,0,0,2017-04-27T09:16:33Z
Vm210984,1,0,0,2016-11-30T09:40:17Z
Voicu Marian,1,0,0,2016-06-06T14:16:25Z
VolterMort,1,0,0,2016-06-30T04:10:14Z
VP777,1,0,0,2016-10-10T16:50:40Z
vtudor,1,0,0,2015-07-29T19:45:59Z
Vulpe Costica Mihai,1,0,0,2016-06-13T16:35:25Z
wanek,1,0,0,2011-02-16T22:50:48Z
warrain,1,0,0,2011-11-14T12:14:26Z
Władysław Komorek,1,0,0,2017-09-20T22:00:48Z
Wlc777,1,0,0,2017-09-15T11:37:17Z
woantipane,1,0,0,2017-08-31T16:50:02Z
wodghor,1,0,0,2017-05-05T14:16:58Z
wunni,1,0,0,2010-06-03T17:41:52Z
x0c0,1,0,0,2014-05-01T11:00:39Z
Yanron,1,0,0,2017-10-05T17:06:23Z
yenetex,1,0,0,2015-11-14T21:00:53Z
Yhlas Sha,1,0,0,2016-06-28T08:51:22Z
ylark,1,0,0,2014-06-06T10:06:08Z
Yo Bogdan,1,0,0,2016-06-09T11:27:02Z
Yoomx Ymx,1,0,0,2015-05-09T19:41:00Z
Yosha1848,1,0,0,2016-03-13T10:20:40Z
Yulyanmayl Yulyanmayl,1,0,0,2016-06-12T20:39:59Z
zacaria group,1,0,0,2013-07-29T07:06:32Z
zagogu,1,0,0,2016-07-23T20:59:30Z
Zalaban,1,0,0,2016-08-20T05:21:20Z
zamfir catalin,1,0,0,2016-06-18T19:25:50Z
Zamfir Cosmin,1,0,0,2016-06-10T23:30:29Z
zaoan,1,0,0,2013-03-01T08:49:40Z
zaraka,1,0,0,2016-05-09T19:19:33Z
ZExecutive BoutiqueHotel,1,0,0,2016-08-29T09:31:44Z
ZOLTAN BARA,1,0,0,2017-03-02T23:20:39Z
Zoltan Kali,1,0,0,2017-06-23T08:26:33Z
zsimi1,1,0,0,2016-12-14T06:50:29Z
zsola77,1,0,0,2015-02-27T19:08:17Z
АВТОСВЯТ ООД,1,0,0,2017-03-06T10:31:57Z
Адриан Попович,1,0,0,2017-04-28T09:28:07Z
Александр ИАГ,1,0,0,2017-12-01T12:00:53Z
Анастасия Федорова,1,0,0,2016-05-14T19:31:16Z
Бедрум Плейс,1,0,0,2016-01-28T08:13:26Z
Борис Фесенко,1,0,0,2017-09-01T04:30:04Z
Боян,1,0,0,2016-11-16T05:20:01Z
Владислав Ваданюк,1,0,0,2017-09-12T08:26:59Z
Володимир Попадюк,1,0,0,2017-11-15T18:43:31Z
Ден Счепко,1,0,0,2017-11-19T21:26:16Z
Ивайло Матеев,1,0,0,2016-03-24T14:01:09Z
Иван Селедчик,1,0,0,2016-08-13T10:52:40Z
Людмил Георгиев,1,0,0,2016-03-02T07:38:13Z
ПРИМЕКС-М ООД,1,0,0,2016-07-25T12:37:53Z
Радио Гама Видин,1,0,0,2016-03-31T11:23:26Z
Саваков 2010 ЕООД,1,0,0,2016-07-20T15:18:27Z
Светлана Черныш,1,0,0,2016-06-24T17:13:05Z
сергей вецало,1,0,0,2016-08-11T15:30:18Z
Сергей Гуцу,1,0,0,2016-08-19T04:29:01Z
Слава Макаров,1,0,0,2017-06-25T13:15:24Z
Сладкарница Rose&apos;s,1,0,0,2016-01-13T18:13:25Z
Хотел Анна-Кристина Видин,1,0,0,2016-12-06T17:28:10Z
Хотел Бартимекс,1,0,0,2016-03-31T11:31:39Z
Християн Стефанов,1,0,0,2016-04-10T09:12:36Z
Христо Христов,1,0,0,2017-10-23T15:59:48Z
李世強,1,0,0,2016-11-09T00:34:59Z
antoneliza,0,1738,0,2012-03-22T17:26:01Z
IonutP,0,1563,0,2015-05-13T22:58:02Z
Radu Pantan,0,1388,0,2016-05-15T18:05:13Z
Peptea Nicolae George,0,1075,0,2015-05-12T09:43:55Z
Traveller RDS,0,1009,0,2017-12-12T12:44:52Z
ileile,0,921,0,2012-03-21T21:53:50Z
Alexandru Marcadonatu,0,824,0,2016-05-16T20:42:02Z
dr4qul4,0,822,0,2017-10-10T21:43:28Z
hellyzu,0,522,0,2012-03-23T19:10:36Z
ososul,0,455,0,2015-05-10T13:42:17Z
Tudor Claudia Nicoleta,0,392,0,2016-05-17T21:30:41Z
lutz,0,348,1,2017-10-14T11:33:53Z
CHIRICAMRS,0,275,0,2016-05-15T15:14:24Z
asimion14,0,243,0,2016-05-14T08:49:48Z
Dragonw17,0,148,0,2017-12-31T09:10:56Z
Olimpia Copacenaru,0,141,0,2016-05-16T01:13:34Z
Stephen Adrian,0,139,0,2017-08-23T11:52:00Z
Denis Denis mario,0,126,0,2017-12-30T22:45:57Z
Denes Endre,0,110,0,2017-10-26T19:36:08Z
marius crisan,0,105,0,2017-05-29T20:37:22Z
Fiu67,0,101,0,2016-02-15T08:44:00Z
vasony,0,96,0,2016-01-18T17:01:15Z
gruiarew,0,95,0,2017-07-13T13:09:10Z
15Tr,0,91,0,2017-01-10T20:24:08Z
ioanam_telenav,0,90,4,2017-06-22T12:47:35Z
42429,0,85,0,2014-05-28T05:44:28Z
StefD,0,80,0,2016-11-04T21:31:47Z
Andrei-Romania,0,79,0,2017-12-27T13:39:30Z
Catalln,0,78,0,2017-10-15T13:03:11Z
dcr965,0,70,0,2016-05-01T14:51:14Z
sanchi,0,69,0,2015-09-13T15:03:23Z
vvoovv,0,59,0,2017-11-20T22:44:00Z
zeusp,0,58,0,2017-09-22T10:35:11Z
ionutr_telenav,0,55,8,2016-12-20T17:43:08Z
mhCoder,0,46,0,2017-02-12T08:23:55Z
Gooseberry,0,45,0,2017-04-07T06:59:01Z
Sebastyan Amerykanu,0,44,0,2017-07-11T18:02:03Z
mabrinn,0,41,0,2017-10-12T17:24:17Z
valix999,0,41,0,2016-10-22T01:50:43Z
LittleWanderer,0,40,0,2017-11-08T12:11:09Z
inah_telenav,0,38,2,2017-12-13T17:52:02Z
NE3,0,35,0,2011-07-13T20:48:03Z
yeu1,0,35,0,2017-12-04T22:54:02Z
Michmill1,0,33,0,2017-09-08T17:50:08Z
none9,0,33,0,2017-05-06T23:17:48Z
ValerH,0,33,0,2017-09-14T08:26:23Z
immis,0,32,0,2015-12-12T00:20:48Z
Benjamin Balazs,0,29,0,2017-03-03T20:07:05Z
Andrei Leonard,0,28,0,2017-07-14T14:51:51Z
Chirila Daniel,0,28,0,2016-12-20T12:24:07Z
Lica Nicolae,0,28,0,2016-05-25T10:10:38Z
Parmiggano,0,27,0,2017-11-30T19:15:52Z
Ribechan,0,24,1,2016-11-04T19:11:02Z
SILVIUFG,0,24,0,2017-02-11T21:34:46Z
raduac,0,23,0,2016-07-18T10:46:19Z
Strainu roadfixes,0,23,0,2017-02-06T15:19:25Z
Alexandru David,0,22,0,2017-11-18T20:37:19Z
1acolo,0,21,0,2016-11-17T09:23:47Z
Andrei Dba,0,21,0,2017-12-17T14:14:53Z
Cosmin Ancuta,0,21,0,2016-08-24T07:13:46Z
Mihai Giurgeanu,0,21,0,2017-04-24T10:38:22Z
militrik,0,20,0,2016-06-19T21:37:14Z
_sevbot,0,20,0,2012-04-30T15:16:44Z
hoream_telenav,0,19,19,2016-08-30T06:42:11Z
rmikke,0,18,3,2017-10-08T15:54:35Z
mpele,0,18,0,2016-05-26T07:49:29Z
Bogdan Olteanu,0,17,0,2016-11-16T10:55:37Z
Cristist50,0,16,0,2017-07-12T08:59:05Z
purligar,0,16,0,2016-12-04T09:45:23Z
Sunyboy,0,16,0,2016-12-14T12:45:51Z
Victhor,0,16,0,2017-07-14T09:51:20Z
Andy81le,0,15,0,2016-07-29T08:45:45Z
Gdgeo,0,15,0,2017-11-20T19:53:42Z
BugBuster,0,14,0,2012-10-07T21:31:06Z
ProjectThis,0,14,0,2016-02-11T23:30:09Z
akosgy,0,13,1,2016-09-08T13:36:30Z
Akbhar,0,13,0,2017-05-12T13:04:56Z
RagTime_User,0,13,0,2014-08-29T20:53:30Z
lesko987,0,12,0,2013-09-16T00:57:31Z
Tronikon,0,12,0,2012-02-11T00:26:56Z
Victor Adrian Anghel,0,12,0,2017-08-06T04:45:36Z
aleksandr1993,0,11,1,2015-06-16T16:51:13Z
Davio,0,11,0,2013-06-15T21:27:29Z
hfs,0,11,0,2016-08-23T21:55:48Z
Ovidiu Cojocaru,0,11,0,2017-02-21T09:54:54Z
remav,0,11,0,2014-07-01T12:07:56Z
jisco,0,10,0,2016-05-12T13:00:36Z
kniederkr,0,10,0,2017-08-09T12:12:46Z
Lucutica7,0,10,0,2017-09-30T13:35:16Z
mvrht99,0,10,0,2017-08-24T11:24:44Z
Rodolphe Quiédeville,0,10,0,2014-04-14T08:24:14Z
Térképszerkesztő,0,10,0,2017-12-19T13:41:03Z
togoon,0,10,0,2017-09-25T19:29:39Z
mmc0103,0,9,1,2017-08-17T11:20:59Z
Andrei Mirestean,0,9,0,2016-06-30T20:53:16Z
Draho,0,9,0,2017-04-01T11:25:41Z
Seznam2,0,9,0,2017-07-27T13:07:11Z
teodorab_telenav,0,9,0,2017-07-17T07:29:37Z
Bazil Bazil,0,8,0,2017-12-26T09:31:17Z
Cobrelu Alex,0,8,0,2017-10-31T13:15:55Z
kennaz,0,8,0,2016-11-06T19:44:56Z
misubr,0,8,0,2012-09-29T08:32:46Z
SergiuTom,0,8,0,2017-06-16T08:54:19Z
vzadrija,0,7,2,2016-10-21T13:27:38Z
allexa,0,7,0,2011-10-07T13:57:02Z
Cristian Bordeianu,0,7,0,2017-02-06T22:20:49Z
ForstEK,0,7,0,2017-09-08T12:38:04Z
isac gabriel,0,7,0,2016-07-27T14:43:32Z
NameRuBot,0,7,0,2011-10-06T20:15:46Z
nightsh,0,7,0,2017-06-03T07:45:46Z
Pirvu Dragos,0,7,0,2016-04-08T16:07:32Z
Radu Valentin Urioc,0,7,0,2017-12-24T15:31:06Z
Raldus,0,7,0,2013-12-18T08:45:46Z
Road_Runner_RO,0,7,0,2016-09-26T15:37:50Z
arkan_18,0,6,0,2017-12-27T16:43:01Z
báti,0,6,0,2017-09-10T10:19:26Z
eBin,0,6,0,2014-07-09T15:00:41Z
geobusteni,0,6,0,2017-08-16T05:59:33Z
laszloze,0,6,0,2015-01-09T07:17:31Z
LiviuNanau,0,6,0,2017-07-23T10:19:41Z
meihou,0,6,0,2016-01-20T16:42:11Z
Petru Cosmin Frunzetti,0,6,0,2016-10-24T19:39:38Z
Popa Virgil,0,6,0,2017-04-02T09:27:47Z
proGrammar,0,6,0,2017-05-10T10:00:07Z
Rumcajsz,0,6,0,2013-04-23T12:46:27Z
Vladimír Domes,0,6,0,2014-09-09T18:07:58Z
jeggert,0,5,1,2017-03-22T07:33:33Z
akacrys,0,5,0,2015-11-24T20:29:53Z
arnok2345,0,5,0,2017-07-05T23:43:56Z
Bogdan Sora,0,5,0,2017-04-06T10:30:01Z
burebista2000,0,5,0,2015-02-12T19:15:10Z
evenemptier,0,5,0,2017-06-08T07:41:20Z
Florin00,0,5,0,2016-11-16T09:14:50Z
GExGE,0,5,0,2016-07-16T18:09:11Z
Lydie Domínquez Soliz,0,5,0,2017-08-16T13:56:50Z
pix-12,0,5,0,2017-02-10T11:51:46Z
sica87,0,5,0,2017-08-03T11:30:21Z
stelaru1,0,5,0,2016-12-22T11:13:33Z
torindan,0,5,0,2016-02-15T14:25:42Z
Павел Яринюк,0,5,0,2014-01-31T10:06:37Z
Liz KOS,0,4,2,2017-11-12T17:23:12Z
mboeringa,0,4,1,2017-01-03T20:56:26Z
NickBolten,0,4,1,2017-03-22T02:51:04Z
Adrian Baban,0,4,0,2016-07-30T11:47:23Z
barconet,0,4,0,2014-08-15T19:57:50Z
Bogdan_Cluj,0,4,0,2017-09-03T13:57:13Z
chamlinou,0,4,0,2017-09-22T12:44:01Z
Codrut Berbec,0,4,0,2017-03-26T11:52:52Z
Danaila Iulian,0,4,0,2016-07-02T16:31:23Z
Fa7C0N,0,4,0,2017-07-04T05:59:01Z
florin stoica,0,4,0,2013-11-03T20:25:54Z
GuessWhoBR,0,4,0,2017-03-07T01:14:25Z
Ivanov George,0,4,0,2017-10-16T16:17:05Z
LaciK,0,4,0,2017-10-21T21:28:18Z
Lucian Călin,0,4,0,2017-03-30T01:46:20Z
MadDoka,0,4,0,2016-06-06T08:50:31Z
MariusGherghe,0,4,0,2012-07-24T07:19:42Z
