user,nodes,ways,relations,lastedit
haddrianus,1,0,0,2010-12-07T09:51:38Z
Han3d,1,0,0,2012-04-05T08:15:53Z
horea_stuff,1,0,0,2010-08-04T20:39:59Z
horia,1,0,0,2011-04-16T11:33:58Z
hotbird,1,0,0,2009-09-21T20:39:14Z
Humi,1,0,0,2012-10-27T18:22:47Z
infomass,1,0,0,2011-01-19T20:59:07Z
Ioana Chiorean,1,0,0,2010-06-03T11:05:50Z
Iulian Dita,1,0,0,2009-04-08T06:52:31Z
iulianmihalache2006,1,0,0,2012-05-16T20:01:31Z
juliangalro,1,0,0,2013-02-08T18:05:01Z
kerrob,1,0,0,2011-05-12T03:18:13Z
KeyserSoze92,1,0,0,2011-12-20T20:37:53Z
kisaa,1,0,0,2013-01-24T03:52:08Z
Klepy,1,0,0,2011-04-09T07:46:00Z
Kolossos,1,0,0,2012-10-14T12:18:31Z
Kretzer,1,0,0,2012-08-27T21:40:13Z
KrisztianSzabo,1,0,0,2012-03-29T10:57:09Z
LA2,1,0,0,2007-04-21T21:49:37Z
Laurentiu Duca,1,0,0,2013-02-11T17:36:48Z
len,1,0,0,2009-08-17T12:18:59Z
marianrec,1,0,0,2009-12-10T15:23:49Z
Marius Bratu,1,0,0,2010-10-18T23:25:25Z
mariusbrit,1,0,0,2011-12-29T11:31:13Z
mariuspa,1,0,0,2008-12-14T14:02:48Z
Marius Rebenciuc,1,0,0,2010-09-13T13:30:47Z
mateipavel,1,0,0,2010-11-07T19:38:03Z
mcn,1,0,0,2009-08-27T09:02:28Z
meugen,1,0,0,2011-04-09T07:53:41Z
MiBo aus Gütsel,1,0,0,2010-10-20T16:46:15Z
MihaiCazacu,1,0,0,2011-06-08T20:16:20Z
mihaigros,1,0,0,2012-03-22T14:36:17Z
Mihai Stanciu,1,0,0,2013-01-04T10:31:20Z
mircea81,1,0,0,2011-03-14T15:14:35Z
mirel,1,0,0,2010-08-15T11:16:33Z
mobiles5,1,0,0,2012-07-08T02:41:21Z
mpalade,1,0,0,2012-04-19T13:32:47Z
mskovacheva,1,0,0,2012-04-08T11:07:55Z
mures13,1,0,0,2013-02-28T20:05:46Z
mvrban,1,0,0,2009-11-16T19:33:37Z
myscode,1,0,0,2013-01-10T23:25:16Z
ndani,1,0,0,2009-09-28T08:51:10Z
noperante,1,0,0,2010-10-31T11:53:39Z
nostradamus,1,0,0,2011-09-06T19:32:53Z
Oberaffe,1,0,0,2010-05-09T19:00:10Z
obitus,1,0,0,2012-08-28T12:19:28Z
osmmaker,1,0,0,2012-02-20T19:31:32Z
OsmPoint service,1,0,0,2011-08-19T18:29:04Z
ottl,1,0,0,2012-07-20T13:03:33Z
pana666,1,0,0,2012-02-21T21:08:39Z
PAndreea,1,0,0,2011-12-10T17:31:20Z
pascanu,1,0,0,2008-12-15T19:58:10Z
Pashasky,1,0,0,2009-07-20T11:19:47Z
Paul_Selaru,1,0,0,2009-12-09T15:09:34Z
pbosm,1,0,0,2010-06-19T07:28:32Z
PcFan,1,0,0,2009-03-10T20:01:30Z
petru100,1,0,0,2011-05-30T08:10:50Z
Philipp Hahn,1,0,0,2008-12-18T19:37:40Z
piaro,1,0,0,2012-02-10T08:09:17Z
pieski2,1,0,0,2012-05-10T12:55:06Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
postoo,1,0,0,2011-04-13T07:38:38Z
puschinmd,1,0,0,2012-11-25T11:09:39Z
qub,1,0,0,2009-11-20T00:41:02Z
Quietguy,1,0,0,2012-03-09T18:15:14Z
RaduF,1,0,0,2011-07-05T10:37:37Z
Razvan Pora,1,0,0,2011-01-14T16:34:15Z
Razvantrc,1,0,0,2011-03-22T10:19:12Z
reallove,1,0,0,2009-03-03T09:31:17Z
Reclus,1,0,0,2012-03-26T21:15:58Z
rfm,1,0,0,2008-05-03T21:11:22Z
riechfield,1,0,0,2009-08-30T02:03:22Z
rioderaca,1,0,0,2012-04-23T19:34:43Z
robert11,1,0,0,2010-06-22T10:44:11Z
RomaniaTracks,1,0,0,2011-02-16T21:26:44Z
Sagonas,1,0,0,2008-12-03T10:11:24Z
sainty,1,0,0,2010-01-02T12:00:24Z
scorpjio,1,0,0,2012-09-13T18:31:57Z
sealri,1,0,0,2012-07-22T11:23:29Z
Sereje,1,0,0,2010-05-15T14:47:16Z
Serpens,1,0,0,2010-01-04T14:56:01Z
skander,1,0,0,2008-02-10T17:49:35Z
smartpoha,1,0,0,2012-08-25T16:27:11Z
snowmann,1,0,0,2011-06-07T07:20:17Z
sorigen,1,0,0,2012-07-10T17:52:49Z
Sorin,1,0,0,2011-09-14T10:29:05Z
Stefanov,1,0,0,2011-10-16T16:27:35Z
stef@nn,1,0,0,2010-08-12T12:51:16Z
stelianbv,1,0,0,2009-11-10T10:21:15Z
stoecker,1,0,0,2009-03-03T12:15:34Z
strus,1,0,0,2012-09-06T16:40:53Z
Suns,1,0,0,2011-01-28T18:00:12Z
takeshios,1,0,0,2012-10-09T13:07:50Z
TAXI DEVA 0254 22 11 11,1,0,0,2012-12-30T06:32:19Z
taxi deva 0254-234 567,1,0,0,2011-07-18T14:11:57Z
tedyb,1,0,0,2011-05-06T14:21:41Z
tedyshor,1,0,0,2008-05-08T21:32:22Z
Tekse Csaba,1,0,0,2011-09-13T05:55:28Z
temuraru,1,0,0,2010-07-07T13:23:51Z
theandy,1,0,0,2010-01-12T19:54:07Z
t-i,1,0,0,2010-07-04T23:41:51Z
Tordanik,1,0,0,2012-10-13T23:09:03Z
trebefk,1,0,0,2012-06-15T09:06:43Z
Tsunnami,1,0,0,2011-12-30T01:46:34Z
Twins Apart Hotel,1,0,0,2011-05-18T14:11:17Z
Tylla,1,0,0,2012-09-21T19:28:15Z
universitatea_suceava,1,0,0,2010-07-21T09:58:02Z
valek,1,0,0,2013-02-02T11:13:47Z
valentin cozma,1,0,0,2011-10-31T08:20:16Z
ValiM,1,0,0,2010-04-22T04:53:56Z
vcazacu,1,0,0,2010-04-18T15:06:13Z
Victor Ion,1,0,0,2010-02-09T11:51:31Z
Viorel Deciu,1,0,0,2009-11-25T12:16:06Z
Virgil_t,1,0,0,2009-02-12T16:57:25Z
wanek,1,0,0,2011-02-16T22:50:48Z
WernerP,1,0,0,2011-10-30T13:47:11Z
White_Rabbit,1,0,0,2012-06-16T11:34:01Z
Wilhelm N,1,0,0,2009-08-21T10:50:13Z
wolfbert,1,0,0,2012-03-17T11:02:19Z
woodpeck,1,0,0,2011-09-22T09:27:37Z
yoegyu,1,0,0,2010-06-06T11:11:29Z
YoNootz321,1,0,0,2009-10-15T15:55:22Z
Z3QP,1,0,0,2009-10-28T21:13:48Z
zoomout,1,0,0,2011-07-21T10:39:05Z
zsoltika,1,0,0,2010-06-22T11:47:56Z
lutz,0,541,0,2010-02-26T12:46:14Z
NameRuBot,0,271,0,2011-10-06T20:17:39Z
NE3,0,92,0,2011-07-13T20:48:03Z
Iulia,0,64,0,2011-11-15T12:42:08Z
_sevbot,0,51,0,2012-07-14T13:47:20Z
BugBuster,0,45,1,2012-10-07T21:48:44Z
efthigram,0,34,9,2013-02-24T22:39:06Z
nicuciocalu,0,20,0,2012-11-07T10:17:22Z
Tronikon,0,16,0,2012-02-11T00:26:56Z
magaru,0,14,0,2011-03-01T14:02:28Z
Dadoo78,0,13,3,2013-02-22T14:00:10Z
owystyle,0,9,0,2012-11-08T05:01:55Z
Mihai Bilauca,0,7,0,2011-09-28T17:42:34Z
pix-12,0,7,0,2012-10-22T10:41:58Z
503Greg,0,6,0,2012-10-16T00:50:09Z
davidstanescu,0,6,0,2012-07-16T07:53:00Z
Christophorus,0,5,0,2012-02-06T20:54:35Z
fbotond,0,5,0,2012-03-08T09:17:27Z
Mormegil,0,4,0,2009-09-06T21:17:45Z
tudorturcu,0,4,0,2011-08-20T20:58:16Z
Nightdive,0,3,1,2009-04-11T17:27:54Z
alexursu,0,3,0,2013-01-30T09:39:38Z
Balgofil,0,3,0,2011-07-30T10:01:32Z
Bogdan Nechita,0,3,0,2012-01-21T01:56:28Z
cata2c,0,3,0,2012-08-14T15:06:16Z
cimbrum,0,3,0,2011-05-16T16:47:44Z
cp15,0,3,0,2008-07-02T01:37:05Z
EmilianDancescu,0,3,0,2012-07-23T22:36:45Z
Gogoka,0,3,0,2012-04-11T07:13:57Z
hristeab,0,3,0,2013-01-16T15:52:02Z
LKK,0,3,0,2010-12-08T19:23:53Z
mitza_you,0,3,0,2013-01-25T08:46:28Z
Osmeru,0,3,0,2012-03-25T22:10:13Z
sarev,0,3,0,2010-05-24T10:58:40Z
smaryus,0,3,0,2012-02-08T07:36:54Z
Stefan de Konink,0,3,0,2009-04-13T03:31:16Z
babu6ka,0,2,2,2012-11-09T20:56:05Z
DanielMahu,0,2,2,2011-12-10T00:56:24Z
StefanBadita,0,2,1,2011-12-07T12:15:50Z
Ahlzen,0,2,0,2012-10-14T22:14:29Z
anbr,0,2,0,2009-02-28T18:55:59Z
bogdan1109,0,2,0,2011-02-18T17:51:01Z
cristi201,0,2,0,2011-11-09T12:30:48Z
dan orosan,0,2,0,2012-04-06T17:39:28Z
Deroude,0,2,0,2011-05-30T15:14:43Z
Duduba,0,2,0,2011-09-23T16:57:11Z
ElDiabolo,0,2,0,2008-08-30T12:01:10Z
erika_1185,0,2,0,2012-12-05T14:36:55Z
gapop,0,2,0,2012-07-24T21:26:25Z
geemaan,0,2,0,2012-03-01T09:46:30Z
hobbesvsboyle,0,2,0,2012-10-17T20:23:46Z
ivansanchez,0,2,0,2012-10-13T22:40:55Z
kukuk,0,2,0,2012-11-29T13:07:44Z
leynad,0,2,0,2011-11-09T15:22:51Z
sbogrin,0,2,0,2012-05-10T20:29:19Z
Soldier Boy,0,2,0,2011-12-24T19:53:57Z
wambacher,0,2,0,2012-10-17T21:58:10Z
Tudor Dimitriu,0,1,1,2012-10-08T13:07:02Z
ady_95,0,1,0,2013-01-13T15:49:27Z
adybinder,0,1,0,2011-05-04T14:52:00Z
AgathaBv,0,1,0,2012-12-17T20:37:14Z
aighes,0,1,0,2010-10-16T13:12:41Z
AlexanderF,0,1,0,2010-02-20T21:43:48Z
AndersAndersson,0,1,0,2012-09-29T08:12:45Z
andisor,0,1,0,2012-02-06T09:47:10Z
Andre Engels,0,1,0,2009-07-11T07:38:59Z
Andrei Matei,0,1,0,2012-09-21T11:48:57Z
Andrewka,0,1,0,2011-10-11T16:32:46Z
andrey82,0,1,0,2009-09-27T00:44:21Z
asfdafda,0,1,0,2011-02-01T15:48:23Z
autodanny,0,1,0,2011-01-29T17:57:36Z
badeadriana,0,1,0,2013-02-07T08:10:36Z
berndw,0,1,0,2010-11-22T17:24:52Z
Bogdan SURDU,0,1,0,2011-11-25T03:25:10Z
budjak,0,1,0,2012-10-06T20:07:31Z
casargoz,0,1,0,2011-03-23T11:29:15Z
copacidorin,0,1,0,2012-11-02T09:09:02Z
Cosmin_Marian,0,1,0,2013-01-14T22:05:51Z
cybyvlad,0,1,0,2012-03-29T04:44:22Z
djkul,0,1,0,2012-07-23T14:19:07Z
Doovorbe,0,1,0,2012-12-06T15:07:56Z
dragonnight,0,1,0,2011-04-15T12:30:19Z
DUDI,0,1,0,2011-06-18T11:31:51Z
errt,0,1,0,2010-01-11T19:56:44Z
evgheni,0,1,0,2011-06-20T15:41:08Z
Ezhick,0,1,0,2011-03-21T09:28:48Z
faur,0,1,0,2012-01-11T23:47:27Z
Fischwal,0,1,0,2010-07-30T18:22:25Z
Gabor Kiss,0,1,0,2012-03-24T19:23:36Z
ghostyzx,0,1,0,2012-03-12T12:09:44Z
Gigitek,0,1,0,2012-11-19T08:50:36Z
Gombos Lorand,0,1,0,2011-08-19T07:07:06Z
grijulescu,0,1,0,2011-06-17T11:47:27Z
GuyN,0,1,0,2013-01-29T22:55:16Z
heko2,0,1,0,2012-05-03T06:58:24Z
hypo,0,1,0,2008-08-14T22:46:13Z
Igor Shubovych,0,1,0,2009-03-30T22:58:09Z
ike88,0,1,0,2010-06-25T08:16:02Z
ilegeul,0,1,0,2010-06-08T13:11:19Z
Iulian Dobrea,0,1,0,2011-06-06T20:14:22Z
jelarpi,0,1,0,2013-02-17T17:12:42Z
Jon Vonica,0,1,0,2012-10-14T20:15:02Z
kr12,0,1,0,2012-07-12T09:56:48Z
kutyesz,0,1,0,2011-12-27T23:27:22Z
liviuroman,0,1,0,2011-08-20T16:29:11Z
liviuzva,0,1,0,2012-08-16T09:27:17Z
logind,0,1,0,2011-06-09T05:34:40Z
lucadall,0,1,0,2012-11-26T17:32:43Z
LuluMOB,0,1,0,2012-09-02T06:25:14Z
magnumns,0,1,0,2012-04-18T16:07:58Z
MariaB,0,1,0,2012-10-17T19:54:24Z
mariuspop,0,1,0,2012-06-12T09:27:54Z
masster,0,1,0,2011-05-01T22:13:05Z
mihaibantas,0,1,0,2012-12-07T08:00:15Z
mixdm,0,1,0,2013-01-18T14:27:41Z
mobitel_smd,0,1,0,2012-08-23T13:16:10Z
Montenegro,0,1,0,2013-02-19T00:07:58Z
Netzwolf,0,1,0,2010-12-20T01:45:56Z
oleg0303,0,1,0,2011-05-15T01:33:21Z
olubinski,0,1,0,2009-10-20T14:24:51Z
Ovidiu Isac,0,1,0,2011-06-05T12:39:49Z
ozn :),0,1,0,2011-07-31T14:13:42Z
Paul GHERGHE,0,1,0,2013-02-01T14:16:10Z
Pavlin Velikov,0,1,0,2013-02-23T14:33:11Z
Poldi5111,0,1,0,2012-11-27T21:10:36Z
PredatorGTS,0,1,0,2009-12-25T11:52:06Z
quamis,0,1,0,2013-01-20T08:38:38Z
radoo,0,1,0,2011-06-07T11:05:43Z
Radup70,0,1,0,2012-09-25T12:28:11Z
RainerWasserfuhr,0,1,0,2010-01-20T00:45:49Z
raulfoiut,0,1,0,2011-12-05T19:44:19Z
razvan2604,0,1,0,2011-10-21T13:28:04Z
reneman,0,1,0,2013-01-20T16:13:09Z
Richard,0,1,0,2009-12-09T13:08:24Z
roalex82,0,1,0,2012-06-14T14:25:00Z
Ro_land,0,1,0,2011-11-22T13:20:04Z
seav,0,1,0,2011-05-05T18:09:32Z
seba,0,1,0,2011-10-02T14:16:43Z
serge89,0,1,0,2012-12-12T20:07:40Z
silverluna,0,1,0,2011-11-24T21:47:40Z
Skywave,0,1,0,2008-04-19T19:44:53Z
Sorin Pop,0,1,0,2012-10-09T11:52:18Z
Stelian,0,1,0,2012-11-11T22:23:19Z
super_rado,0,1,0,2009-12-07T07:25:47Z
tepich,0,1,0,2011-06-30T09:00:02Z
termita,0,1,0,2009-07-29T09:34:13Z
tofo,0,1,0,2012-12-30T12:48:57Z
user_7568,0,1,0,2009-04-07T15:47:41Z
Vaca Nebuna,0,1,0,2011-06-24T10:38:49Z
vhosu12,0,1,0,2012-09-18T15:28:54Z
WanMil,0,1,0,2009-09-29T13:23:58Z
AjOld,0,0,7,2013-01-14T21:58:32Z
mediar,0,0,5,2013-02-19T21:09:48Z
Lachezar Dobrev,0,0,4,2012-10-29T12:29:39Z
eric22,0,0,3,2013-02-22T10:24:04Z
Alno,0,0,2,2013-02-27T15:59:05Z
gsapijaszko,0,0,2,2013-02-28T21:11:50Z
band87,0,0,1,2013-02-19T12:57:18Z
felixL,0,0,1,2010-01-06T10:34:47Z
filip55,0,0,1,2013-02-25T19:12:27Z
ils,0,0,1,2013-02-11T09:52:47Z
J budissin,0,0,1,2013-02-04T16:57:03Z
Malin,0,0,1,2012-09-05T19:36:25Z
mides,0,0,1,2012-11-20T18:22:26Z
Mikado,0,0,1,2009-11-16T01:05:22Z
Paultergeist,0,0,1,2013-01-27T16:07:40Z
Petr Dlouhý,0,0,1,2012-12-01T10:04:57Z
pnorman,0,0,1,2012-02-18T03:31:54Z
Radeln,0,0,1,2012-04-04T18:31:36Z
RTU,0,0,1,2013-02-12T12:29:39Z
Sanjak,0,0,1,2013-02-21T10:48:28Z
vovan__l,0,0,1,2013-02-21T12:42:55Z
Jokes_Free4Me,0,0,0,
