user,nodes,ways,relations,lastedit
GeorgianaBumbu,25,0,0,2014-06-14T11:34:03Z
johanemilsson,25,0,0,2013-05-21T22:15:46Z
MatzeM,25,0,0,2011-02-07T16:40:13Z
Spirit88,25,0,0,2010-06-08T12:11:48Z
vortex-,25,0,0,2014-04-23T14:13:42Z
Tudor Gabriel,24,52,0,2015-11-11T10:01:52Z
MaZderMind,24,24,0,2009-09-27T16:04:50Z
Theodin,24,14,0,2015-02-14T13:20:39Z
Tombo,24,10,0,2014-09-18T09:28:01Z
graz1966,24,6,0,2014-10-31T18:34:46Z
Maris Radu,24,6,0,2014-01-24T23:04:04Z
neuhausr,24,6,0,2015-01-23T14:14:49Z
nitrodinu,24,5,1,2014-12-17T23:02:16Z
nazgul5,24,5,0,2013-05-28T11:39:24Z
Alexandra Radu,24,3,0,2014-02-14T07:05:59Z
HellSpawn,24,3,0,2013-11-08T15:41:10Z
loop7,24,3,0,2013-05-27T13:25:21Z
oseille,24,3,0,2014-12-22T07:35:59Z
C1audiu,24,2,0,2014-07-15T11:44:34Z
antishock,24,1,0,2014-11-07T11:26:12Z
George-Lucian Marinescu,24,1,0,2013-03-10T11:49:41Z
Alexnicolae,24,0,0,2015-01-02T19:53:39Z
georgeav,24,0,0,2013-05-01T09:51:29Z
George Marinescu,24,0,0,2011-01-19T22:33:21Z
MKnight,24,0,0,2015-03-13T14:12:15Z
Ptruptrucea,24,0,0,2013-09-15T15:22:03Z
Manu1400,23,51,0,2015-10-23T23:05:21Z
daliaetnano,23,23,0,2013-07-23T09:04:40Z
klaudyu,23,23,0,2015-01-21T09:35:01Z
bvivi,23,15,0,2015-11-24T08:09:30Z
Jeti87,23,9,0,2015-08-17T16:23:23Z
Zecimale,23,8,0,2014-09-21T17:00:58Z
Ciprian Ilie,23,6,0,2013-02-13T21:24:08Z
fuscobal,23,3,0,2013-12-23T18:28:29Z
mdk,23,3,0,2013-09-19T20:08:13Z
mihai_ab,23,3,0,2015-11-11T08:32:23Z
abucatariu,23,2,0,2014-11-04T15:49:53Z
KPost,23,2,0,2015-07-31T19:42:27Z
kukulo,23,2,0,2014-01-04T11:32:06Z
Sergiub,23,2,0,2013-05-07T20:02:06Z
aditza121,23,1,0,2014-03-30T00:42:10Z
mauricio_togneri,23,1,0,2014-02-10T14:09:53Z
Eckhart Wörner,23,0,1,2014-12-20T11:36:04Z
Adrian Baba,23,0,0,2014-07-31T17:43:18Z
Beniamin,23,0,0,2015-09-03T20:19:15Z
f10rin,23,0,0,2011-06-05T17:13:36Z
jonnyybest,23,0,0,2012-11-26T18:52:06Z
Ladislaus,23,0,0,2014-01-02T08:51:30Z
Morcovel pmd,23,0,0,2015-04-04T14:23:28Z
Phoebe Green,23,0,0,2012-10-28T18:18:15Z
Vmsilviu,23,0,0,2014-09-20T08:13:32Z
Zhorz,23,0,0,2013-10-25T08:20:40Z
airman23,22,5,0,2013-07-16T12:37:31Z
AndreeaC,22,3,0,2014-06-07T14:46:43Z
ciocanelu,22,3,0,2014-05-01T07:45:50Z
Gojgarea,22,3,0,2014-08-29T17:33:45Z
marian2dor,22,2,0,2015-08-01T19:18:18Z
roviro,22,2,0,2014-08-04T13:10:53Z
khawa,22,1,0,2013-01-31T13:49:29Z
Ligiu Uiorean,22,1,0,2014-01-14T05:27:18Z
Petergps111222,22,1,0,2014-09-24T18:40:57Z
snilukaas,22,1,0,2013-08-23T13:34:16Z
timx_ro,22,1,0,2014-05-15T20:09:27Z
vektor,22,1,0,2015-08-30T12:22:19Z
10111101,22,0,0,2013-11-17T20:52:07Z
BogDan Vatra,22,0,0,2012-09-19T09:42:25Z
Echipa 13,22,0,0,2011-11-22T16:30:58Z
kaerast,22,0,0,2009-02-28T12:33:13Z
miclowan,22,0,0,2012-04-08T00:10:29Z
osm55,22,0,0,2015-10-08T13:20:32Z
wkruck,22,0,0,2009-08-09T07:49:41Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
GerdP,21,68,4,2015-12-14T20:21:33Z
gormur,21,14,0,2015-03-07T23:06:04Z
Ciocîltei Elena Daniela,21,7,0,2015-11-16T22:13:42Z
iosif74,21,7,0,2014-02-19T21:17:47Z
Adrian Banu,21,6,0,2015-06-16T08:03:56Z
Mapper3457,21,5,0,2015-08-23T14:11:08Z
mindkontrol,21,5,0,2015-12-07T09:35:13Z
MichelRojo,21,4,0,2015-10-23T16:08:03Z
vialma,21,4,0,2014-01-02T02:46:26Z
Vilmos Zoltán,21,4,0,2012-05-02T11:13:52Z
AlexIlisei,21,3,0,2015-07-22T06:40:46Z
chocksy,21,3,0,2014-08-11T11:14:39Z
CristianC,21,2,1,2014-03-01T22:54:58Z
Adrian Bucur,21,2,0,2015-01-09T10:26:30Z
cycler,21,1,0,2015-07-30T08:40:04Z
bogdan65,21,0,0,2011-03-27T13:52:39Z
GeoTomDe,21,0,0,2010-08-16T21:33:55Z
Niculae Grigore,21,0,0,2013-03-29T17:14:37Z
Pak0,21,0,0,2013-01-10T07:37:18Z
Rus Ionut,21,0,0,2013-05-11T09:47:26Z
Cristi F,20,1146,0,2015-11-23T21:21:07Z
bobbyfuego,20,45,0,2015-06-14T23:38:15Z
wheelmap_android,20,27,0,2015-12-14T11:29:51Z
Michael Mityankin,20,7,0,2014-10-14T09:36:16Z
TTH1980,20,5,0,2015-08-30T06:30:35Z
AndyHate,20,4,0,2015-01-12T14:26:02Z
xendox,20,4,0,2013-05-08T10:59:58Z
mikybrother,20,3,1,2014-09-23T12:03:32Z
nagy_balint,20,3,1,2015-12-25T11:36:23Z
Gaboi,20,3,0,2013-11-19T12:29:24Z
Ghostel,20,3,0,2013-05-23T12:52:57Z
AE35,20,2,0,2013-03-15T14:49:47Z
Dorin,20,2,0,2015-03-10T10:29:51Z
Florian Răducanu,20,2,0,2015-07-26T20:17:59Z
Gutsycat,20,2,0,2015-11-06T15:52:21Z
banditmafiot,20,1,0,2014-03-30T22:33:17Z
Gabriel N,20,1,0,2015-02-24T11:53:28Z
Lorand,20,1,0,2013-05-09T05:20:43Z
Pascal Mages,20,1,0,2011-06-03T20:45:11Z
Tiberiu Paliuc,20,1,0,2014-07-23T08:38:27Z
Vlad B,20,1,0,2010-11-19T09:31:43Z
Alexandru Chircu,20,0,0,2015-09-11T18:44:21Z
Bogdan Covaci,20,0,0,2009-04-12T22:00:11Z
danburzo,20,0,0,2013-10-30T10:26:26Z
dragos@eos,20,0,0,2012-04-13T09:59:22Z
ksetdekov,20,0,0,2015-11-23T19:41:09Z
lazyboy,20,0,0,2013-01-12T22:28:13Z
tomdb,20,0,0,2008-11-15T23:07:07Z
Ștefan,19,32,0,2015-04-06T12:10:39Z
Beroesz,19,22,0,2015-07-21T09:05:54Z
Iuliana Citeia,19,14,0,2015-07-08T13:02:55Z
sssdbzzz,19,13,0,2014-08-26T08:59:37Z
bulibuta,19,7,0,2013-08-13T16:17:11Z
Claudiu V,19,7,0,2014-10-11T22:06:54Z
Bhargav Panth,19,4,0,2015-08-03T09:06:02Z
Cornea,19,4,0,2013-08-27T13:56:39Z
Alin109,19,3,0,2013-12-19T22:33:51Z
iso_fish,19,3,0,2015-05-06T12:46:00Z
setti,19,3,0,2014-05-23T08:42:23Z
Clau,19,2,0,2015-01-22T19:05:36Z
Darius C,19,2,0,2013-09-18T17:12:12Z
eHOG,19,2,0,2013-11-27T09:27:03Z
Gabi Zaha,19,2,0,2014-06-03T14:52:36Z
shefful,19,2,0,2013-01-22T22:41:27Z
bullethimself,19,1,0,2015-09-14T07:10:34Z
DRECE,19,1,0,2015-08-30T09:01:04Z
iordache4991,19,1,0,2011-12-28T14:04:28Z
kalya,19,1,0,2013-07-12T08:02:50Z
bolo070,19,0,0,2014-09-17T16:41:11Z
RAPTORSKI,19,0,0,2015-04-09T22:14:12Z
skipi74,19,0,0,2010-07-14T21:38:27Z
SzPaula,18,26,0,2015-01-08T09:47:53Z
Cimpala,18,14,1,2015-04-30T21:47:03Z
lapzar,18,14,0,2014-08-10T00:46:29Z
AndreiVM,18,7,0,2015-07-09T11:22:47Z
christian1980,18,6,0,2014-07-14T19:29:06Z
ionut80,18,6,0,2015-08-20T12:39:16Z
besgeo,18,5,0,2015-06-24T12:52:17Z
aleyrosu1,18,4,0,2011-11-19T11:52:32Z
GeoffJones,18,4,0,2013-10-25T11:41:00Z
OseilleP,18,4,0,2015-11-12T11:40:31Z
Severian C,18,4,0,2015-07-14T13:35:06Z
beny2369,18,3,0,2015-05-14T19:25:42Z
denisaTrif,18,3,0,2014-12-30T17:37:19Z
GigSiml,18,3,0,2015-09-03T10:22:49Z
MAII-ON,18,3,0,2015-09-01T13:09:29Z
skobbler_OSM,18,3,0,2014-10-02T16:44:05Z
kshu,18,2,0,2014-12-05T16:54:08Z
Mihai Turculet,18,2,0,2015-07-17T09:38:16Z
plictisitul,18,2,0,2011-05-18T07:18:09Z
Avroml,18,1,0,2015-07-30T18:22:31Z
cLick1338,18,1,0,2014-08-09T19:01:29Z
Reiki Univers,18,1,0,2013-04-16T08:07:54Z
Rolandwebdesign com,18,1,0,2012-11-14T03:07:57Z
zoligeotop,18,1,0,2013-06-12T03:49:18Z
azazka,18,0,0,2010-10-24T20:36:28Z
ceale2003,18,0,0,2014-02-14T07:50:55Z
mishu77,18,0,0,2012-10-23T07:03:50Z
Stan Toma,17,12,0,2015-08-08T16:13:05Z
gabi_lena,17,11,0,2015-11-16T11:58:02Z
niku86,17,8,0,2015-04-13T05:55:38Z
gpesquero,17,6,0,2012-08-06T22:48:02Z
kiddon1,17,6,0,2011-12-20T15:45:48Z
fröstel,17,5,0,2014-02-21T19:28:31Z
KriszBp,17,5,0,2015-08-14T15:11:20Z
dorinboca,17,4,0,2015-12-16T17:01:22Z
Dragos Andrei,17,4,0,2015-07-13T13:42:32Z
Eldarion,17,4,0,2015-11-25T09:37:15Z
messenger3c,17,4,0,2015-08-19T05:13:09Z
Adam Harangozó,17,3,0,2015-07-21T07:07:08Z
mariusg0000,17,3,0,2011-08-22T06:00:11Z
Razvan Stancuna,17,3,0,2014-10-28T10:53:46Z
uros313,17,3,0,2015-01-08T16:32:13Z
546,17,1,0,2010-02-02T22:28:21Z
alinsala,17,1,0,2011-06-03T22:42:05Z
knukels10,17,1,0,2015-04-17T11:04:58Z
adrianturcan,17,0,0,2014-05-07T13:34:57Z
alexng8,17,0,0,2014-03-01T17:37:47Z
dlmcn,17,0,0,2012-09-09T06:33:57Z
Iulian Arcuș,17,0,0,2010-07-15T13:47:43Z
Jörg Ostertag,17,0,0,2008-02-21T23:27:30Z
marianbalan,17,0,0,2011-06-12T15:40:17Z
Mihai Blaga,17,0,0,2014-03-05T22:37:29Z
popetedenis,17,0,0,2010-03-23T17:46:02Z
valentina pantea,17,0,0,2009-04-14T13:41:36Z
Josef73,16,15,0,2015-09-15T19:45:58Z
cipriandan,16,13,0,2009-11-22T16:48:34Z
YoGe,16,8,0,2015-01-25T20:43:49Z
Radu Ciofringeanu,16,7,0,2015-06-26T11:57:08Z
wohnung058,16,5,1,2015-12-28T20:30:31Z
andreaspreg,16,5,0,2014-01-19T16:32:58Z
cccc_hd,16,5,0,2013-06-23T17:05:01Z
interconn,16,5,0,2014-05-27T14:41:19Z
luci83,16,4,0,2013-10-30T11:18:59Z
Add64,16,3,0,2015-09-08T07:53:16Z
Bernhard6900,16,3,0,2015-03-20T15:34:22Z
mvw93,16,3,0,2015-11-18T13:40:52Z
tejka,16,3,0,2013-11-09T17:54:08Z
Vatzek Atya,16,3,0,2015-05-15T17:55:47Z
kug,16,2,0,2012-10-12T11:10:36Z
Oliver-Bogdan Iancu,16,2,0,2015-09-14T19:20:06Z
patratel,16,2,0,2011-06-06T08:32:36Z
apashi,16,1,0,2014-02-16T11:43:59Z
codrinaMaria,16,1,0,2015-07-13T10:26:57Z
danionita78,16,1,0,2013-04-07T08:18:04Z
Midan,16,1,0,2012-06-29T09:46:53Z
Ovidiu Visan,16,1,0,2013-07-21T19:45:37Z
raul_truta,16,1,0,2012-09-09T13:10:09Z
Suricactus,16,1,0,2013-09-14T17:43:01Z
Alexandru Oană,16,0,0,2014-01-08T19:16:57Z
Kapy,16,0,0,2013-11-15T06:09:37Z
pablo07,16,0,0,2009-03-28T07:40:37Z
sege,16,0,0,2007-10-24T16:04:36Z
Socks,16,0,0,2013-01-30T12:17:58Z
yachtsworld,16,0,0,2013-05-16T06:20:58Z
Zamfir,16,0,0,2012-12-25T14:09:18Z
WJtW,15,2970,1,2015-08-23T09:27:29Z
dmgroom_ct,15,53,6,2014-09-08T13:47:53Z
gekapes,15,19,0,2014-10-30T12:16:28Z
Realxyll,15,17,0,2015-10-08T09:54:55Z
gabiM,15,12,0,2015-02-05T10:22:30Z
alecucezar,15,10,0,2015-06-22T11:01:18Z
Samuel Kurtmann,15,10,0,2015-12-10T13:44:51Z
costyn,15,8,0,2014-03-05T23:03:09Z
paflo,15,8,0,2015-06-16T10:42:51Z
OSMZealot,15,7,0,2014-09-24T15:57:57Z
Bogdan Andrei,15,6,0,2015-11-05T06:39:15Z
simon04,15,6,0,2015-01-02T10:53:41Z
Csibex,15,5,0,2015-12-30T18:19:08Z
Oana Dinca,15,5,0,2015-12-22T11:09:27Z
TheFrog01,15,5,0,2013-05-20T12:31:29Z
Zealot1,15,5,0,2015-10-22T19:01:00Z
GeoAtreides,15,3,0,2012-04-28T18:44:22Z
ODanione,15,3,0,2014-10-25T08:08:21Z
se7eninone,15,3,0,2011-03-22T18:04:33Z
Tassinari Mauro,15,3,0,2015-10-19T20:35:43Z
ahmenty,15,2,0,2014-10-24T08:50:18Z
andlpd,15,2,0,2014-12-15T19:42:06Z
bigalxyz123,15,2,0,2015-09-16T14:13:02Z
CostinG,15,2,0,2015-09-19T15:50:53Z
Menyhart Daniel,15,2,0,2011-04-19T10:02:59Z
Razvan D,15,2,0,2014-01-05T15:07:18Z
Magazinul de Leduri,15,1,0,2014-10-31T13:12:46Z
Roland web design,15,1,0,2012-09-18T15:17:20Z
Bogdan Moldovan,15,0,0,2009-01-27T07:48:19Z
cartojo,15,0,0,2012-09-02T20:06:55Z
Cassius,15,0,0,2012-03-05T13:09:29Z
DirtY iCE,15,0,0,2012-07-19T16:18:58Z
Gary Sims,15,0,0,2009-02-12T07:28:37Z
Lavinia Flavia,15,0,0,2014-04-30T13:45:41Z
Subtzi,15,0,0,2014-01-30T14:12:33Z
ioanao,14,11,0,2015-08-07T10:44:46Z
iordachet,14,8,0,2015-08-30T11:11:27Z
ullus,14,8,0,2013-07-11T11:17:33Z
Alecu Alin Gabriel,14,7,0,2014-01-18T19:34:48Z
Jake Strine,14,6,0,2014-11-16T10:54:07Z
DarkFlash,14,4,0,2012-01-01T20:08:49Z
emivnm,14,4,0,2015-06-01T17:14:23Z
enervantul,14,4,0,2014-10-10T14:25:05Z
Ciprian Burca,14,2,0,2014-10-21T12:29:08Z
Dorin Oncica Potra,14,2,0,2015-12-29T17:47:36Z
Irina Mircea,14,2,0,2012-05-24T16:09:30Z
aleb,14,1,0,2014-06-30T19:33:08Z
csikiati,14,1,0,2013-07-04T09:14:00Z
Egeria Park,14,1,0,2015-07-09T08:41:58Z
kfl62,14,1,0,2015-07-28T07:23:34Z
Mehrius,14,1,0,2013-04-14T10:38:41Z
QuickWood,14,1,0,2014-09-25T15:37:21Z
daniellfun,14,0,0,2013-08-09T09:09:41Z
Fabi2,14,0,0,2011-02-07T22:59:33Z
florinamf,14,0,0,2012-12-25T00:50:59Z
Ghiocel,14,0,0,2011-12-16T10:16:14Z
gsa,14,0,0,2015-09-12T14:58:34Z
Mitrache Bogdan,14,0,0,2012-01-29T11:11:13Z
ozzy99,14,0,0,2014-04-16T07:41:22Z
sf_petru,14,0,0,2015-02-26T15:46:42Z
traipen,14,0,0,2014-08-10T13:15:42Z
wikihero,14,0,0,2011-08-15T05:49:47Z
wildegger,14,0,0,2014-01-14T21:24:43Z
R0bst3r,13,25,0,2015-12-03T21:29:39Z
dvj77,13,9,0,2014-10-01T13:16:37Z
Königsboden,13,7,1,2015-07-19T12:36:14Z
bigbanne2004,13,7,0,2015-06-01T06:43:47Z
Marin Mocanu,13,6,0,2015-05-18T07:00:40Z
ricatarcatu,13,6,0,2011-09-23T09:45:34Z
DanPopa,13,5,0,2015-08-19T06:29:14Z
filipas95,13,5,0,2015-09-06T19:58:46Z
Hexodius,13,4,0,2015-12-08T22:31:06Z
mury,13,4,0,2012-01-13T10:36:36Z
NT10EKF,13,4,0,2015-09-19T15:44:49Z
vrabcak,13,3,1,2011-05-31T19:50:11Z
acm0001,13,3,0,2015-08-17T17:11:26Z
djana,13,3,0,2015-12-07T16:23:31Z
fredero,13,3,0,2011-06-13T20:54:19Z
CosminPC,13,2,0,2014-06-20T10:24:13Z
Dackandy,13,2,0,2013-11-09T08:50:45Z
Florian Anghelache,13,2,0,2012-11-21T13:16:28Z
gabiw2002,13,2,0,2014-10-05T18:30:00Z
GAMA SIBIU,13,2,0,2015-09-04T10:26:26Z
bogdibvro,13,1,0,2013-06-26T08:31:15Z
Marcel Ielcean,13,1,0,2015-01-20T08:56:15Z
Sacaramb,13,1,0,2015-09-27T11:34:57Z
artmatrix,13,0,0,2009-03-24T14:10:48Z
CatalinP,13,0,0,2013-08-01T14:33:49Z
ck3d,13,0,0,2009-10-11T17:17:14Z
cozmincozmin,13,0,0,2012-04-13T09:40:58Z
Danut C,13,0,0,2015-06-12T11:59:44Z
esuport,13,0,0,2012-11-09T11:06:24Z
Florin Dorca,13,0,0,2015-04-11T19:02:01Z
gee_gor,13,0,0,2013-01-06T16:06:24Z
GeorgeGab,13,0,0,2014-12-18T18:44:08Z
jhony_ice,13,0,0,2012-11-24T11:04:13Z
malcolmh,13,0,0,2015-08-17T14:55:25Z
nokitel,13,0,0,2011-06-14T08:17:31Z
plushotel,13,0,0,2014-09-26T12:53:03Z
Răzvan_N,13,0,0,2015-05-06T09:06:23Z
flaktack,12,32,1,2011-04-28T04:45:40Z
rza31,12,31,0,2015-11-10T14:47:23Z
Zmianowy,12,22,0,2015-11-04T15:32:49Z
Adi Abunei,12,10,0,2015-03-18T13:51:51Z
Járműpark,12,9,0,2015-06-09T12:03:43Z
alekzandar,12,6,0,2014-05-12T18:38:26Z
Peter14,12,5,0,2011-08-31T20:30:55Z
9738_man,12,4,0,2015-04-17T12:27:35Z
janoMS,12,4,0,2015-10-27T19:35:45Z
Andrei Radu,12,3,0,2015-05-12T10:29:10Z
antidote,12,3,0,2014-03-07T10:53:16Z
asfintesco,12,3,0,2010-02-02T18:33:30Z
booci,12,3,0,2015-04-02T12:29:05Z
GOGOASA,12,3,0,2014-10-27T04:40:49Z
goguje,12,3,0,2015-01-19T21:15:16Z
mrlark,12,3,0,2015-06-08T16:48:56Z
DragosI,12,2,0,2015-05-28T17:41:24Z
IzNoGood,12,2,0,2015-05-08T08:02:23Z
Marcello Rossi,12,2,0,2015-01-27T20:48:46Z
sebastian alexandru,12,2,0,2014-08-29T13:29:37Z
fx99,12,1,2,2014-05-22T18:24:05Z
b0ti,12,1,0,2015-12-12T11:17:15Z
bodoodob,12,1,0,2014-02-28T17:27:37Z
Smaranda,12,1,0,2012-12-05T08:49:06Z
Sorin62,12,1,0,2013-12-24T15:19:52Z
staehler,12,1,0,2009-04-24T10:42:03Z
TManolache,12,1,0,2013-03-16T20:45:10Z
Dionisie,12,0,1,2013-08-19T23:41:06Z
Păunescu George-Cosmin,12,0,1,2014-10-26T14:34:48Z
Allkbob,12,0,0,2015-09-14T09:02:48Z
Andrei Schrenck,12,0,0,2009-03-26T18:30:26Z
Artur Grigor,12,0,0,2012-09-18T10:57:10Z
aurelstanica,12,0,0,2011-11-21T17:06:31Z
Claudiu Marginean,12,0,0,2011-06-18T11:27:12Z
Delia B,12,0,0,2015-10-20T16:16:27Z
DoberGroup,12,0,0,2012-10-09T23:04:15Z
Florin Rosca,12,0,0,2009-03-31T06:00:30Z
ICSULESCU,12,0,0,2011-01-17T15:53:50Z
mddecor,12,0,0,2014-09-24T16:48:03Z
Mirel Tatu,12,0,0,2014-12-19T10:42:34Z
nick325,12,0,0,2015-05-22T13:50:09Z
pizzaiolo,12,0,0,2015-01-19T12:49:43Z
SacRificiu,12,0,0,2013-12-10T11:42:43Z
sjulean,12,0,0,2009-01-23T15:29:57Z
Tincho,12,0,0,2015-10-14T19:45:09Z
Tpunkt,12,0,0,2009-11-27T12:22:30Z
Tylla,12,0,0,2014-03-29T18:52:43Z
Victor Coneschi,12,0,0,2014-02-09T11:28:14Z
Detalii,11,45,0,2015-12-17T10:10:45Z
Dan_74,11,20,0,2015-11-15T23:31:04Z
andii,11,10,0,2014-09-05T04:20:13Z
adrianulbona,11,7,0,2015-05-07T13:09:44Z
Patkos Csaba,11,7,0,2014-01-27T20:25:32Z
Саня Римский,11,7,0,2015-04-07T15:25:02Z
Joe Wolf,11,6,0,2015-04-06T19:13:53Z
usmiv4o,11,6,0,2011-05-27T12:38:39Z
zool,11,6,0,2015-11-21T06:18:17Z
alex882,11,4,0,2015-04-06T10:49:01Z
nikhilprabhakar,11,4,0,2015-08-04T09:13:20Z
Stoian_Diana,11,4,0,2015-10-24T00:33:23Z
Bracacel Adrian,11,3,0,2014-06-07T14:46:47Z
tituro,11,3,0,2015-03-02T16:48:34Z
AndrewBorowski,11,2,0,2014-06-21T13:11:54Z
ciclista,11,2,0,2014-01-23T08:28:40Z
ervinbarabas,11,2,0,2014-01-12T10:32:31Z
mihai racu,11,2,0,2015-02-25T12:02:18Z
Razbel,11,2,0,2014-07-29T11:48:16Z
Andu Negret,11,1,0,2015-11-09T12:36:49Z
bogdan dragoi,11,1,0,2012-08-30T13:40:05Z
Cristian Muresanu,11,1,0,2014-11-09T03:23:46Z
dioszegi_attila,11,1,0,2015-05-24T22:40:45Z
mihaideleanu,11,1,0,2012-11-01T08:47:10Z
Zsoltt,11,1,0,2009-02-26T10:09:18Z
bercenicity,11,0,0,2011-06-09T11:40:09Z
ConstantinV,11,0,0,2011-06-01T04:12:27Z
Dan Ciprian Neculai,11,0,0,2015-05-27T08:59:54Z
djpedros,11,0,0,2011-05-14T08:54:37Z
DrGs,11,0,0,2010-11-07T09:07:07Z
Ena Grup,11,0,0,2012-11-29T14:50:42Z
greencaps,11,0,0,2009-12-13T17:59:39Z
katpatuka,11,0,0,2009-09-04T11:12:26Z
Keith Thomson,11,0,0,2007-12-12T01:03:20Z
steinjan,11,0,0,2010-11-20T11:23:15Z
Valentin222,11,0,0,2012-03-19T22:32:35Z
Vlad Micsunescu,11,0,0,2015-02-23T05:40:24Z
Silvia Stegaru,10,17,0,2014-03-21T18:22:46Z
Ramzes,10,8,0,2012-06-26T16:23:33Z
Alex_12,10,7,0,2015-11-09T08:49:34Z
parukhin,10,6,0,2015-05-14T20:22:21Z
Claudia_Telenav,10,4,0,2015-06-28T12:09:39Z
mihaela3,10,4,0,2014-09-25T12:10:12Z
Create Online,10,3,0,2015-02-27T19:10:50Z
horicul,10,3,0,2015-09-17T13:52:41Z
Redono,10,3,0,2015-08-16T08:14:17Z
RoxanaC,10,3,0,2015-01-17T12:36:27Z
Vlad-Mihai Sima,10,3,0,2013-09-08T22:45:37Z
Aleks-Berlin,10,2,6,2015-11-21T14:12:39Z
DonVit,10,2,0,2015-08-21T18:58:44Z
Dumitrel,10,2,0,2014-11-13T07:01:49Z
Matsievska,10,2,0,2014-05-21T16:44:34Z
Szoke Magor,10,2,0,2012-04-08T12:08:45Z
AlexDinca,10,1,0,2014-08-11T08:45:52Z
bicnav,10,1,0,2014-06-20T18:45:02Z
cosminalbu,10,1,0,2014-03-27T09:59:26Z
Cristi Badila,10,1,0,2014-03-02T21:17:49Z
Csaba M,10,1,0,2015-08-08T07:21:11Z
CT988,10,1,0,2014-01-30T10:13:31Z
Daruksugarfree,10,1,0,2015-05-18T16:40:03Z
dmx_zsolt,10,1,0,2015-05-08T12:08:13Z
dragosgursca,10,1,0,2014-12-16T13:23:02Z
flipper_gl,10,1,0,2011-09-02T11:11:10Z
lucibranc,10,1,0,2014-12-19T11:46:40Z
msergiu80,10,1,0,2014-04-26T07:43:56Z
adamos,10,0,0,2012-07-23T06:27:40Z
cdrp,10,0,0,2014-01-05T17:55:37Z
CTA2E,10,0,0,2012-12-02T13:03:08Z
gedai7,10,0,0,2012-02-07T16:36:26Z
Levente S,10,0,0,2011-06-30T11:23:58Z
MariusRugan,10,0,0,2009-12-12T23:18:03Z
Maxim Uhlemann,10,0,0,2013-10-02T10:56:41Z
mbox,10,0,0,2012-07-28T19:51:39Z
mures13,10,0,0,2015-10-20T19:57:11Z
OneSuperstar,10,0,0,2015-02-23T04:28:22Z
rkiss,10,0,0,2009-04-08T08:30:37Z
scvalex,10,0,0,2008-02-12T12:17:37Z
sedan23,10,0,0,2010-02-20T17:11:55Z
Silvix,10,0,0,2013-11-11T18:51:11Z
tudormarze,10,0,0,2014-05-18T13:59:49Z
Valentin Gheorghiu,10,0,0,2015-03-14T18:02:11Z
Brait,9,44,0,2015-12-02T12:24:18Z
ChrissW-R1,9,29,1,2015-12-18T22:24:37Z
Roman M,9,17,0,2015-11-25T11:03:34Z
Rene Demeter,9,13,0,2015-08-12T12:24:09Z
Dr Kludge,9,8,0,2015-07-12T22:06:22Z
fox780,9,8,0,2015-07-07T11:58:44Z
isvedic,9,8,0,2015-08-20T19:24:11Z
Topszlix,9,7,0,2015-12-21T00:02:46Z
andrei_nica,9,5,0,2014-07-29T09:07:03Z
Marius Mihai,9,4,0,2014-10-20T06:58:04Z
Алексей57,9,4,0,2013-12-21T21:24:27Z
muralito,9,3,1,2015-08-28T13:32:52Z
aditab,9,3,0,2013-05-10T10:25:32Z
AdrianV,9,3,0,2015-09-25T04:29:19Z
Ciataccis,9,3,0,2014-11-12T18:28:27Z
Cristian Brustur,9,3,0,2015-02-19T11:04:37Z
jozsef-attila,9,3,0,2015-10-20T11:41:16Z
sasafibra,9,3,0,2015-05-04T08:00:41Z
12négy,9,2,0,2015-11-11T10:00:49Z
Darkykun,9,2,0,2014-08-13T07:24:25Z
mitalv,9,2,0,2013-05-13T15:24:44Z
Sim-Mat,9,2,0,2014-07-08T07:42:30Z
sirmagus,9,2,0,2015-12-21T20:19:36Z
thebunnieskiller,9,2,0,2014-08-07T10:06:57Z
4dalviad,9,1,0,2014-06-18T21:27:21Z
Andrescu Cristian,9,1,0,2015-05-19T13:45:05Z
Bullroarer,9,1,0,2015-04-10T17:18:05Z
Cercetasii,9,1,0,2014-01-22T17:00:52Z
CristianP,9,1,0,2013-03-22T13:47:52Z
fpsgr,9,1,0,2013-01-23T14:20:59Z
georgecant,9,1,0,2014-07-09T06:57:35Z
JacobShaw,9,1,0,2015-02-26T19:03:46Z
kyuky,9,1,0,2013-12-18T00:54:28Z
Marcus Crasus,9,1,0,2014-02-18T10:02:13Z
ovidiusoft,9,1,0,2015-02-18T13:44:21Z
PantherNS,9,1,0,2010-12-10T12:58:09Z
pettycez,9,1,0,2012-03-10T16:09:14Z
Pmz,9,1,0,2012-11-01T09:05:58Z
Somlyai-2,9,1,0,2015-06-11T19:38:51Z
Stefan Costea,9,1,0,2014-01-22T12:51:28Z
x32cvs42,9,1,0,2011-06-29T11:56:59Z
Adrian IOnescu,9,0,0,2014-08-01T09:06:15Z
Adrian Snow,9,0,0,2013-01-29T08:02:52Z
Alex Moga,9,0,0,2014-11-24T10:04:10Z
Bodolay,9,0,0,2014-06-21T10:59:55Z
c@llin,9,0,0,2013-06-07T07:08:28Z
Cottaer,9,0,0,2012-07-26T20:52:51Z
CristianH,9,0,0,2009-08-03T07:06:56Z
Cristi Istrate,9,0,0,2009-09-03T09:16:37Z
csikimuzeum,9,0,0,2013-01-31T09:52:45Z
