user,nodes,ways,relations,lastedit
MiTis,2,0,1,2010-06-09T19:12:02Z
Teodorra,2,0,1,2011-10-20T08:13:39Z
aaverian,2,0,0,2012-04-09T13:36:48Z
abcadr0,2,0,0,2013-05-08T16:04:15Z
aeroflo,2,0,0,2012-08-24T12:55:22Z
agsochi,2,0,0,2010-11-21T15:50:56Z
Alexandru Oană,2,0,0,2013-12-12T05:19:11Z
Alex Chirea,2,0,0,2013-07-22T06:29:31Z
alexef,2,0,0,2012-02-09T13:53:56Z
Alex L,2,0,0,2011-05-30T12:53:18Z
AlexZolotarev,2,0,0,2011-08-30T09:45:42Z
aLLLx,2,0,0,2009-01-09T10:15:33Z
and3_1982,2,0,0,2012-05-22T13:41:12Z
AnderoCaffe,2,0,0,2012-11-27T12:32:39Z
antidote,2,0,0,2010-06-09T15:15:11Z
aquisgrana,2,0,0,2009-09-24T09:20:53Z
Ardaf,2,0,0,2012-11-30T13:30:43Z
as111,2,0,0,2013-09-03T09:05:34Z
Atelierele Albe,2,0,0,2013-02-12T20:24:20Z
axelandra,2,0,0,2012-04-05T19:21:06Z
B76,2,0,0,2010-08-01T20:54:24Z
bamaf66,2,0,0,2012-07-24T08:40:52Z
bobyper,2,0,0,2013-07-28T13:33:23Z
Bryce C Nesbitt,2,0,0,2013-06-18T22:35:51Z
buggzybn,2,0,0,2009-06-18T05:46:28Z
calex6a,2,0,0,2012-08-20T06:11:13Z
Candid Dauth,2,0,0,2013-10-04T15:31:55Z
cbdavis,2,0,0,2012-02-15T09:02:10Z
Chryss,2,0,0,2010-04-05T20:15:53Z
cicc,2,0,0,2012-01-01T15:05:25Z
ClaudiaNicola,2,0,0,2012-09-26T13:51:32Z
cmatei,2,0,0,2010-09-15T09:29:14Z
C Oprisan,2,0,0,2012-08-28T17:54:54Z
CrisPid,2,0,0,2013-02-05T18:03:06Z
crs_tzep,2,0,0,2013-08-18T10:41:51Z
cuby80,2,0,0,2012-07-17T18:27:44Z
Dan Harabagiu,2,0,0,2009-06-11T20:49:04Z
Dante,2,0,0,2008-10-05T18:48:13Z
dcsaba,2,0,0,2011-04-29T08:38:33Z
Deyan Monev,2,0,0,2012-07-09T11:26:58Z
Dezimed,2,0,0,2013-09-27T06:18:10Z
dianaradu,2,0,0,2011-01-05T13:39:00Z
djaxel117,2,0,0,2009-09-17T19:13:44Z
dtmf,2,0,0,2009-09-18T20:17:23Z
Eduard Wichner,2,0,0,2011-05-10T08:08:27Z
Eldarion,2,0,0,2011-04-12T10:25:28Z
emepiu,2,0,0,2011-11-27T08:20:47Z
Eric S,2,0,0,2010-01-14T16:22:17Z
Euuser,2,0,0,2012-08-10T15:15:55Z
flernst,2,0,0,2010-09-17T18:50:16Z
FlorinH,2,0,0,2009-08-28T08:14:24Z
Franz A,2,0,0,2008-05-25T21:00:51Z
GG77,2,0,0,2010-02-03T23:40:11Z
ggl,2,0,0,2009-05-20T17:55:27Z
Halász Gábor,2,0,0,2013-08-08T11:34:24Z
horlacimarian,2,0,0,2013-07-16T16:59:25Z
hubereric,2,0,0,2013-04-15T20:53:29Z
Icehero,2,0,0,2010-04-07T13:09:55Z
icx,2,0,0,2012-09-12T12:14:44Z
infooro,2,0,0,2013-06-17T17:04:30Z
IRomeo1234,2,0,0,2013-01-12T13:16:40Z
Khnemu,2,0,0,2010-08-24T12:38:55Z
kibabubu,2,0,0,2008-06-25T22:19:44Z
kneekoo,2,0,0,2011-06-13T10:49:43Z
krokuss67,2,0,0,2009-12-14T11:38:49Z
Leaveyou,2,0,0,2009-03-12T23:28:00Z
Li Lo,2,0,0,2009-11-10T15:41:24Z
LMB,2,0,0,2013-12-24T20:14:03Z
LSwan,2,0,0,2010-08-12T21:16:48Z
madian,2,0,0,2013-06-19T21:34:43Z
marius_iancu,2,0,0,2012-06-09T12:38:52Z
mbdroid,2,0,0,2013-04-15T19:38:08Z
meinhard,2,0,0,2012-05-20T10:11:13Z
mihaitintea,2,0,0,2013-09-13T17:32:09Z
Miroiu Alexandru,2,0,0,2010-12-25T19:50:26Z
Miron Podgorean,2,0,0,2010-12-04T13:25:55Z
mjulius,2,0,0,2010-04-02T16:48:26Z
NightWishMaster,2,0,0,2012-02-21T18:02:51Z
nikyta,2,0,0,2013-10-24T13:47:32Z
OldIvantey,2,0,0,2011-02-05T22:23:27Z
Oli-Wan,2,0,0,2011-10-25T09:09:34Z
pana_cristiana,2,0,0,2011-05-26T14:15:48Z
Pedja,2,0,0,2012-04-17T21:42:14Z
pedrosos,2,0,0,2013-08-06T12:41:53Z
pleseag,2,0,0,2013-04-30T06:17:19Z
psergiu,2,0,0,2011-12-09T10:37:02Z
qlit,2,0,0,2013-05-27T06:56:40Z
raduion78,2,0,0,2013-07-16T15:10:32Z
rares_abc,2,0,0,2010-02-04T07:34:06Z
roamata,2,0,0,2008-08-12T08:57:37Z
Schiller-Verlag,2,0,0,2011-08-29T21:15:21Z
settericher,2,0,0,2013-08-13T15:37:07Z
Severin,2,0,0,2009-07-20T19:24:43Z
Sfantu,2,0,0,2010-07-14T23:21:02Z
Silvans,2,0,0,2010-09-07T19:01:47Z
SilviaAndreea109,2,0,0,2013-12-20T07:38:30Z
simeonjekov,2,0,0,2011-12-17T11:29:57Z
Slawek_n,2,0,0,2012-03-24T21:51:34Z
soiu,2,0,0,2011-03-26T09:14:12Z
speedyy,2,0,0,2010-09-26T08:34:11Z
tippfeler,2,0,0,2013-09-19T21:26:28Z
Unix-World,2,0,0,2011-04-28T08:23:56Z
Upliner,2,0,0,2011-10-12T18:24:30Z
VandorRO,2,0,0,2012-05-31T03:16:09Z
Vincze Florin,2,0,0,2010-10-09T16:59:22Z
Zartbitter,2,0,0,2012-05-02T09:43:28Z
zhvlnts,2,0,0,2013-12-26T15:13:44Z
aceman444,1,162,1,2013-11-04T21:36:33Z
allexa,1,8,0,2012-01-16T09:53:47Z
Christophorus,1,7,9,2013-12-31T18:21:57Z
sim,1,5,3,2009-10-26T04:29:30Z
kosba,1,5,0,2012-02-29T12:46:01Z
Max Vasilev,1,5,0,2013-01-11T06:28:48Z
gabrielrm,1,4,0,2011-09-27T16:26:52Z
Liviu74,1,4,0,2013-06-15T18:46:51Z
vakulya,1,3,15,2013-11-18T23:24:43Z
be-on-road,1,3,0,2013-07-04T09:30:17Z
rab,1,3,0,2013-09-30T19:41:37Z
Rovastar,1,3,0,2013-04-25T22:10:09Z
trooperro,1,3,0,2011-06-06T10:00:44Z
xuoe,1,3,0,2013-10-17T20:53:38Z
Calugarar,1,2,1,2011-10-21T11:51:14Z
AdrianMot,1,2,0,2013-05-27T14:18:01Z
baakie2000,1,2,0,2013-10-12T22:56:37Z
Bogdan Grama,1,2,0,2012-12-04T12:01:13Z
ciclista,1,2,0,2011-12-28T15:09:59Z
ColinMarquardt,1,2,0,2013-08-01T08:40:56Z
dforsi,1,2,0,2010-03-27T22:29:39Z
dpol,1,2,0,2013-09-19T07:41:25Z
hkm,1,2,0,2010-01-13T08:06:05Z
ian29,1,2,0,2012-10-11T21:06:25Z
liosha,1,2,0,2009-09-05T15:58:59Z
Marius Baesu,1,2,0,2013-02-22T07:38:29Z
Silviu Labuneti,1,2,0,2013-10-01T09:46:15Z
Victor Stanciu,1,2,0,2013-04-26T12:58:29Z
Imobiliare TopEstate,1,1,2,2013-12-19T07:26:07Z
Airdawg,1,1,0,2013-02-08T15:54:48Z
AlexCiopata,1,1,0,2013-09-10T11:26:12Z
badula,1,1,0,2013-04-04T06:59:15Z
bebidodu,1,1,0,2013-02-04T04:38:22Z
bilion,1,1,0,2012-01-26T13:50:25Z
caldini,1,1,0,2009-12-08T08:43:33Z
cartinus,1,1,0,2012-12-21T00:56:52Z
ccostineanu,1,1,0,2012-11-13T20:42:06Z
choess,1,1,0,2013-05-09T04:21:41Z
Crixy,1,1,0,2013-06-02T16:29:25Z
Dan Berindei,1,1,0,2013-08-26T12:59:33Z
dany15,1,1,0,2012-09-18T15:32:36Z
doaradi,1,1,0,2013-12-01T18:48:26Z
endril,1,1,0,2013-08-05T10:31:56Z
Eriks Zelenka,1,1,0,2011-07-27T06:37:16Z
fcristian,1,1,0,2011-10-31T15:08:48Z
fedaykin,1,1,0,2009-06-03T12:39:58Z
Firilacroco,1,1,0,2012-08-13T15:29:40Z
GEcke4,1,1,0,2013-08-22T12:07:21Z
georessu,1,1,0,2013-10-31T10:21:52Z
goblin_venom,1,1,0,2010-05-11T00:03:51Z
griffo928,1,1,0,2011-03-04T19:18:51Z
Grillo,1,1,0,2013-10-15T04:18:40Z
IanMarcz,1,1,0,2012-09-17T08:28:16Z
jongleur1983,1,1,0,2011-09-16T20:21:32Z
Jupanul,1,1,0,2013-05-01T15:06:58Z
magyaristvan,1,1,0,2012-12-15T19:28:02Z
mdeloiu,1,1,0,2013-08-13T08:53:41Z
mfkw0w,1,1,0,2013-01-16T13:40:03Z
nicolae,1,1,0,2011-06-06T09:50:29Z
no1iulyk,1,1,0,2012-01-09T08:22:54Z
oajdea,1,1,0,2012-05-17T01:29:21Z
paulbodean05,1,1,0,2012-10-19T07:05:22Z
Pop Csaba,1,1,0,2012-11-16T20:08:51Z
rcugut,1,1,0,2013-12-24T15:44:30Z
RM87,1,1,0,2013-06-16T21:45:04Z
sofineti,1,1,0,2011-12-09T08:33:42Z
Sprungler,1,1,0,2012-08-13T11:30:04Z
syl_dark,1,1,0,2013-03-04T13:09:46Z
thyraios,1,1,0,2013-07-21T20:37:15Z
truha_adys,1,1,0,2012-07-26T18:06:44Z
leski,1,0,1,2013-03-30T21:00:53Z
P C,1,0,1,2011-08-25T06:46:05Z
121sea,1,0,0,2010-12-13T10:44:32Z
1lugojiano,1,0,0,2011-02-21T22:15:26Z
acm,1,0,0,2009-09-20T21:02:38Z
Adormo,1,0,0,2013-12-25T09:29:56Z
Adrian_07,1,0,0,2012-07-15T12:51:43Z
Adrian Lazar,1,0,0,2009-12-17T08:16:18Z
AdrianV,1,0,0,2010-06-23T08:36:00Z
aikirodac,1,0,0,2013-11-04T09:22:02Z
Al3xius,1,0,0,2010-09-22T21:17:39Z
alexanders16,1,0,0,2012-05-10T16:20:09Z
Alexandra Brezoi,1,0,0,2013-08-24T21:23:05Z
Alexandru Nedelcu,1,0,0,2013-08-11T19:25:11Z
alinnick,1,0,0,2009-08-03T14:47:50Z
Alphonsine,1,0,0,2011-12-15T15:29:44Z
alpinblue,1,0,0,2012-04-28T12:13:39Z
andras lajos,1,0,0,2012-04-08T12:28:19Z
andrei8181,1,0,0,2010-10-26T08:06:04Z
andreib,1,0,0,2011-05-26T14:12:41Z
Andrei Cristian Petcu,1,0,0,2012-11-23T09:37:40Z
andreinaku,1,0,0,2013-09-05T15:03:46Z
andreist21,1,0,0,2010-11-24T22:44:32Z
Andrei Turbatu,1,0,0,2013-09-30T08:39:56Z
AndyCandet,1,0,0,2010-06-01T17:53:17Z
anerbota,1,0,0,2013-03-11T10:49:00Z
Ares2020,1,0,0,2011-12-13T20:38:18Z
ares4you,1,0,0,2012-05-05T20:27:20Z
asandescu,1,0,0,2010-07-09T09:52:17Z
asaveiflorin,1,0,0,2011-02-07T10:29:04Z
Asmodeus,1,0,0,2011-06-06T10:04:27Z
atticus,1,0,0,2012-12-07T14:46:49Z
bahnpirat,1,0,0,2009-04-02T15:39:45Z
baraian,1,0,0,2010-07-04T17:47:57Z
bbtuning,1,0,0,2012-09-29T16:00:29Z
Body,1,0,0,2009-06-30T06:26:30Z
Bogdan33,1,0,0,2013-05-18T00:17:26Z
bogdan pop,1,0,0,2013-05-01T20:28:33Z
Bogdan Tudor,1,0,0,2013-05-07T14:52:35Z
buksi12,1,0,0,2012-01-09T14:44:41Z
Calibro,1,0,0,2012-06-03T08:42:53Z
Caliciu Emilian,1,0,0,2010-11-19T22:08:45Z
Calin Jurvale,1,0,0,2010-05-16T12:33:27Z
Capitanu,1,0,0,2012-11-13T20:41:45Z
carla8093,1,0,0,2011-05-27T09:50:39Z
catalin c,1,0,0,2013-02-17T11:01:26Z
Catalin Velcsov,1,0,0,2013-10-09T14:41:50Z
chasemyass,1,0,0,2012-10-01T10:16:31Z
Cheile-Turzii,1,0,0,2012-10-28T10:08:21Z
Chris7,1,0,0,2010-12-21T11:00:02Z
christgod,1,0,0,2013-12-06T13:11:40Z
Ciccideva,1,0,0,2010-06-30T12:53:41Z
cirko,1,0,0,2012-11-11T10:09:22Z
ciubyx,1,0,0,2010-10-25T15:31:05Z
civilu,1,0,0,2011-04-03T09:48:58Z
colabi,1,0,0,2013-03-03T22:17:48Z
Corneliusline,1,0,0,2012-09-24T21:06:24Z
Cosmin Bontas,1,0,0,2012-10-29T14:33:32Z
cosmoto,1,0,0,2013-04-23T07:34:23Z
Costel Costea,1,0,0,2012-03-09T16:00:53Z
Creative Company,1,0,0,2012-01-08T09:42:47Z
crisp,1,0,0,2010-01-29T12:32:19Z
cristi,1,0,0,2009-08-06T14:31:41Z
Cristian Dinu,1,0,0,2012-04-10T13:52:54Z
Cristian Urs,1,0,0,2011-01-04T12:59:30Z
CristinaCarmen,1,0,0,2012-10-30T12:28:38Z
Cronicarul,1,0,0,2011-12-24T22:50:22Z
Csaba Puskas,1,0,0,2012-06-22T15:27:11Z
cta88,1,0,0,2011-07-26T19:02:14Z
DanelNo5,1,0,0,2009-04-13T15:21:12Z
daniel andrei,1,0,0,2009-02-08T14:17:52Z
Daniel Pantea,1,0,0,2013-08-15T09:00:32Z
Daniel Paraschiv,1,0,0,2013-07-17T10:38:21Z
danielschiopu,1,0,0,2011-08-26T13:19:09Z
dankarran,1,0,0,2013-08-31T20:56:21Z
danlascau,1,0,0,2013-02-22T10:21:12Z
Dan Luca,1,0,0,2013-12-09T09:54:06Z
danmaftei,1,0,0,2009-06-26T13:56:59Z
Dany_78,1,0,0,2010-09-30T14:18:24Z
davio1983,1,0,0,2011-08-23T20:25:25Z
deadnay,1,0,0,2009-08-11T13:01:52Z
derhedwig,1,0,0,2011-09-06T11:47:27Z
designaon,1,0,0,2011-10-09T18:58:36Z
DM2,1,0,0,2012-08-29T19:41:35Z
DnaX,1,0,0,2013-12-16T14:44:37Z
Dorin Tr,1,0,0,2011-06-03T11:24:28Z
Doru Cazan,1,0,0,2011-12-07T12:50:19Z
dragos042000,1,0,0,2009-08-01T10:04:32Z
Duca Adrian,1,0,0,2013-09-08T01:01:27Z
earthtirol,1,0,0,2008-05-04T22:07:03Z
edic,1,0,0,2011-06-18T20:49:40Z
elrenifico,1,0,0,2011-10-21T09:38:51Z
emyl90,1,0,0,2011-12-10T22:17:46Z
eNZO,1,0,0,2010-01-10T15:31:02Z
eRadical,1,0,0,2009-12-16T13:16:42Z
Esperanza36,1,0,0,2010-08-30T09:44:59Z
fans,1,0,0,2011-04-21T03:03:05Z
Feilipu,1,0,0,2013-04-20T01:05:46Z
fgbruss,1,0,0,2013-12-18T08:41:28Z
Fips,1,0,0,2010-12-23T15:10:44Z
flo9,1,0,0,2012-01-04T21:48:30Z
forgetmyid,1,0,0,2013-08-17T18:34:51Z
Gabor Imre,1,0,0,2013-05-23T19:35:19Z
GabrielCol,1,0,0,2010-06-29T13:45:42Z
gami,1,0,0,2010-07-28T10:36:39Z
ganserguiding,1,0,0,2012-05-02T23:25:38Z
Gate M,1,0,0,2010-03-29T12:26:45Z
Geografilia,1,0,0,2012-05-24T21:31:20Z
georgesala,1,0,0,2012-07-17T08:49:41Z
Gérard Zimmerlé,1,0,0,2013-06-13T13:18:54Z
Ghe,1,0,0,2013-01-17T08:08:10Z
gib7890,1,0,0,2013-11-17T18:16:59Z
Groleo,1,0,0,2009-09-01T06:13:55Z
GuiguiSerres,1,0,0,2010-06-11T17:24:59Z
Gyro,1,0,0,2011-10-05T05:40:52Z
haddrianus,1,0,0,2010-12-07T09:51:38Z
Head,1,0,0,2012-01-19T13:12:06Z
horia,1,0,0,2011-04-16T11:33:58Z
hotbird,1,0,0,2009-09-21T20:39:14Z
indigomc,1,0,0,2013-12-20T07:51:49Z
infomass,1,0,0,2011-01-19T20:59:07Z
Ioana Chiorean,1,0,0,2010-06-03T11:05:50Z
ious,1,0,0,2011-04-10T19:04:23Z
iulianmihalache2006,1,0,0,2012-05-16T20:01:31Z
Iulian Tocu,1,0,0,2007-12-04T15:57:02Z
Jeremy of Deva,1,0,0,2009-10-16T11:28:44Z
johanna h,1,0,0,2013-04-03T16:38:41Z
johnny2_kata,1,0,0,2011-10-06T10:51:45Z
juliangalro,1,0,0,2013-02-08T18:05:01Z
k&apos;s,1,0,0,2013-02-08T15:13:56Z
kcsali,1,0,0,2012-02-05T08:27:08Z
KDan,1,0,0,2013-08-14T12:08:13Z
KeyserSoze92,1,0,0,2011-12-20T20:37:53Z
Khhamsin,1,0,0,2011-06-20T15:47:23Z
king,1,0,0,2008-12-13T18:09:37Z
kisaa,1,0,0,2013-01-24T03:52:08Z
Kretzer,1,0,0,2012-08-27T21:40:13Z
Kurt Roeckx,1,0,0,2009-06-26T13:04:41Z
LA2,1,0,0,2007-04-21T21:49:37Z
Laurentiu Duca,1,0,0,2013-02-11T17:36:48Z
Laurentiu Modoran,1,0,0,2009-04-03T13:10:03Z
LeGrig,1,0,0,2013-03-05T13:01:21Z
Leo2009,1,0,0,2013-03-04T07:08:12Z
Leo Schweizer,1,0,0,2013-07-02T23:12:16Z
mageam,1,0,0,2013-06-18T15:21:49Z
manageradi,1,0,0,2011-02-16T13:04:05Z
Manocska,1,0,0,2013-05-09T09:54:26Z
marauus7,1,0,0,2010-07-04T09:56:15Z
marianrec,1,0,0,2009-12-10T15:23:49Z
mario56,1,0,0,2012-12-16T13:29:13Z
Marius Bratu,1,0,0,2010-10-18T23:25:25Z
mariusbrit,1,0,0,2011-12-29T11:31:13Z
Marius Rebenciuc,1,0,0,2010-09-13T13:30:47Z
mateigagiu,1,0,0,2013-02-02T06:20:20Z
mateipavel,1,0,0,2010-11-07T19:38:03Z
mcn,1,0,0,2009-08-27T09:02:28Z
mcsongi,1,0,0,2013-09-16T09:33:56Z
meugen,1,0,0,2011-04-09T07:53:41Z
MiBo aus Gütsel,1,0,0,2010-10-20T16:46:15Z
MichalP,1,0,0,2009-06-03T18:25:43Z
MihaiCazacu,1,0,0,2011-06-08T20:16:20Z
Mikun,1,0,0,2013-01-29T11:17:10Z
Miraj,1,0,0,2012-11-18T09:10:07Z
mircea81,1,0,0,2011-03-14T15:14:35Z
mpalade,1,0,0,2012-04-19T13:32:47Z
mskovacheva,1,0,0,2012-04-08T11:07:55Z
MTrandafir,1,0,0,2012-08-26T21:22:49Z
MvE,1,0,0,2011-07-18T19:10:55Z
mvrban,1,0,0,2009-11-16T19:33:37Z
Nae,1,0,0,2010-06-12T06:28:42Z
Narcis,1,0,0,2010-04-01T20:33:18Z
Nimosu,1,0,0,2013-05-01T10:12:54Z
noperante,1,0,0,2010-10-31T11:53:39Z
oac,1,0,0,2011-02-14T08:50:53Z
Oberaffe,1,0,0,2010-05-09T19:00:10Z
obitus,1,0,0,2012-08-28T12:19:28Z
octavian55,1,0,0,2013-12-27T15:20:24Z
Orgoványi Petra,1,0,0,2012-08-21T11:34:45Z
OsmPoint service,1,0,0,2011-08-19T18:29:04Z
ottl,1,0,0,2012-07-20T13:03:33Z
Ovidiu Calbajos,1,0,0,2010-09-13T18:19:42Z
Ovidiu Tache,1,0,0,2012-08-06T11:27:03Z
palas,1,0,0,2012-12-02T18:03:23Z
pascanu,1,0,0,2008-12-15T19:58:10Z
Pashasky,1,0,0,2009-07-20T11:19:47Z
paulminca,1,0,0,2011-10-17T19:46:04Z
pbosm,1,0,0,2010-06-19T07:28:32Z
PcFan,1,0,0,2009-03-10T20:01:30Z
pedros45,1,0,0,2013-07-30T07:40:48Z
Pension Forest Mirage,1,0,0,2013-03-02T14:35:11Z
Peter Endre,1,0,0,2011-03-05T21:41:45Z
petru100,1,0,0,2011-05-30T08:10:50Z
Philipp Hahn,1,0,0,2008-12-18T19:37:40Z
piaro,1,0,0,2012-02-10T08:09:17Z
pieski2,1,0,0,2012-05-10T12:55:06Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
postoo,1,0,0,2011-04-13T07:38:38Z
RaduF,1,0,0,2011-07-05T10:37:37Z
Radu Oprea,1,0,0,2010-08-28T22:19:07Z
Razvan Pora,1,0,0,2011-01-14T16:34:15Z
Razvan_U,1,0,0,2008-12-03T18:34:11Z
reallove,1,0,0,2009-03-03T09:31:17Z
Reclus,1,0,0,2012-03-26T21:15:58Z
rfm,1,0,0,2008-05-03T21:11:22Z
robert11,1,0,0,2010-06-22T10:44:11Z
RomaniaTracks,1,0,0,2011-02-16T21:26:44Z
rtl,1,0,0,2008-12-14T22:55:49Z
Sagonas,1,0,0,2008-12-03T10:11:24Z
Sandossu,1,0,0,2012-09-07T15:58:26Z
sandum,1,0,0,2011-06-03T08:00:32Z
scorpjio,1,0,0,2012-09-13T18:31:57Z
sealg_1,1,0,0,2011-10-23T10:03:50Z
segabor,1,0,0,2013-03-25T10:08:45Z
Serpens,1,0,0,2010-01-04T14:56:01Z
smartpoha,1,0,0,2012-08-25T16:27:11Z
snowmann,1,0,0,2011-06-07T07:20:17Z
Sorin,1,0,0,2013-04-20T21:00:52Z
sorinachicus,1,0,0,2013-07-25T10:57:07Z
SorinDSA,1,0,0,2012-12-11T12:37:12Z
spiri_cbu,1,0,0,2013-03-11T13:11:19Z
Stefanov,1,0,0,2011-10-16T16:27:35Z
stef@nn,1,0,0,2010-08-12T12:51:16Z
stelianbv,1,0,0,2009-11-10T10:21:15Z
stoecker,1,0,0,2009-03-03T12:15:34Z
strus,1,0,0,2012-09-06T16:40:53Z
Suns,1,0,0,2011-01-28T18:00:12Z
TAXI DEVA 0254 22 11 11,1,0,0,2012-12-30T06:32:19Z
taxi deva 0254-234 567,1,0,0,2011-07-18T14:11:57Z
tedyb,1,0,0,2011-05-06T14:21:41Z
tedyshor,1,0,0,2008-05-08T21:32:22Z
thepiano,1,0,0,2013-07-30T12:58:10Z
ThinkSmart,1,0,0,2009-05-10T21:26:55Z
t-i,1,0,0,2010-07-04T23:41:51Z
tilusnet,1,0,0,2013-07-24T00:00:18Z
tixuwuoz,1,0,0,2010-09-20T22:06:21Z
Tordanik,1,0,0,2012-10-13T23:09:03Z
totò le motò,1,0,0,2013-09-05T00:01:08Z
trebefk,1,0,0,2012-06-15T09:06:43Z
Tsunnami,1,0,0,2011-12-30T01:46:34Z
Twins Apart Hotel,1,0,0,2011-05-18T14:11:17Z
Tylla,1,0,0,2012-09-21T19:28:15Z
universitatea_suceava,1,0,0,2010-07-21T09:58:02Z
Valaczka János Pál,1,0,0,2009-09-25T22:07:40Z
valentin cozma,1,0,0,2011-10-31T08:20:16Z
ValiM,1,0,0,2010-04-22T04:53:56Z
Varag,1,0,0,2013-05-16T15:10:22Z
vcazacu,1,0,0,2010-04-18T15:06:13Z
Viorel Deciu,1,0,0,2009-11-25T12:16:06Z
Virgil_t,1,0,0,2009-02-12T16:57:25Z
wanek,1,0,0,2011-02-16T22:50:48Z
warrain,1,0,0,2011-11-14T12:14:26Z
Wilhelm N,1,0,0,2009-08-21T10:50:13Z
wilipopescu,1,0,0,2013-06-27T04:52:11Z
wolfbert,1,0,0,2012-03-17T11:02:19Z
woodpeck,1,0,0,2011-09-22T09:27:37Z
wunni,1,0,0,2010-06-03T17:41:52Z
yoegyu,1,0,0,2010-06-06T11:11:29Z
YoNootz321,1,0,0,2009-10-15T15:55:22Z
Z3QP,1,0,0,2009-10-28T21:13:48Z
zacaria group,1,0,0,2013-07-29T07:06:32Z
zaoan,1,0,0,2013-03-01T08:49:40Z
lutz,0,526,0,2010-02-26T12:46:14Z
NameRuBot,0,233,0,2011-10-06T20:17:39Z
42429,0,162,1,2012-12-15T16:22:36Z
Iulia,0,64,0,2011-11-15T12:42:08Z
CristiH,0,51,0,2013-02-11T14:02:29Z
Davio,0,41,0,2013-06-15T21:27:29Z
_sevbot,0,41,0,2012-07-14T13:47:20Z
NE3,0,35,0,2011-07-13T20:48:03Z
BugBuster,0,22,1,2012-10-07T21:41:42Z
andreeamocanu86,0,17,0,2011-11-27T12:29:28Z
Jano John Akim Franke,0,15,0,2013-02-04T21:26:25Z
MariusGherghe,0,15,0,2012-07-24T07:19:42Z
lesko987,0,13,0,2013-09-16T00:57:31Z
Kassu,0,12,0,2010-05-17T12:04:49Z
Tronikon,0,12,0,2012-02-11T00:26:56Z
Rumcajsz,0,10,0,2013-04-23T12:46:27Z
misubr,0,8,0,2012-09-29T08:32:46Z
pix-12,0,7,0,2013-07-30T13:47:31Z
Raldus,0,7,0,2013-12-18T08:45:46Z
davidstanescu,0,6,0,2012-07-16T07:53:00Z
Alexandru Calcan,0,5,0,2012-04-10T20:48:56Z
eustilou,0,4,1,2013-07-17T11:04:43Z
DentyRadu,0,4,0,2013-08-08T18:18:16Z
mishuseby,0,4,0,2013-07-29T09:15:19Z
ZAINESCU,0,4,0,2013-07-28T19:38:25Z
Nightdive,0,3,1,2009-04-11T17:27:54Z
alexursu,0,3,0,2013-01-30T09:39:38Z
Andrewka,0,3,0,2013-03-25T12:51:25Z
Bogdan Nechita,0,3,0,2012-01-21T01:56:28Z
cimbrum,0,3,0,2011-05-16T16:47:44Z
Ciombenu,0,3,0,2013-06-17T14:17:25Z
cmif4,0,3,0,2013-07-23T11:45:03Z
fbotond,0,3,0,2012-03-08T09:17:27Z
feriwt,0,3,0,2012-03-17T00:04:13Z
flofanse,0,3,0,2013-07-17T09:09:50Z
Gogoka,0,3,0,2012-04-11T07:13:57Z
LKK,0,3,0,2010-12-08T19:23:53Z
Mormegil,0,3,0,2009-09-06T21:17:45Z
osm-belarus,0,3,0,2013-12-13T11:14:29Z
peter_gabriel,0,3,0,2012-04-13T09:10:16Z
poppei82,0,3,0,2013-05-06T08:58:35Z
Puscasu Ion,0,3,0,2013-07-18T08:38:38Z
RitterR,0,3,0,2013-07-23T23:37:19Z
sarev,0,3,0,2010-05-24T10:58:40Z
tudorturcu,0,3,0,2011-08-20T20:58:16Z
Kovari Attila,0,2,4,2013-07-29T15:49:51Z
anbr,0,2,0,2009-02-28T18:55:59Z
Balgofil,0,2,0,2011-07-30T10:01:32Z
Barbos,0,2,0,2013-07-07T19:28:26Z
cciprian,0,2,0,2013-07-25T06:45:12Z
cip2000,0,2,0,2013-12-14T08:48:25Z
dan orosan,0,2,0,2012-04-06T17:39:28Z
geemaan,0,2,0,2012-03-01T09:46:30Z
KaaRoy,0,2,0,2013-08-23T12:01:09Z
kukuk,0,2,0,2012-11-29T13:07:44Z
Libertador,0,2,0,2013-07-05T11:29:16Z
logind,0,2,0,2013-10-21T09:44:04Z
mentor,0,2,0,2013-05-11T01:17:39Z
MYin,0,2,0,2012-04-20T14:41:43Z
osm-sputnik,0,2,0,2013-08-26T19:48:46Z
owystyle,0,2,0,2012-11-08T05:01:55Z
Samuraijack,0,2,0,2013-08-11T19:40:58Z
semenko,0,2,0,2013-11-10T16:20:15Z
Stefan de Konink,0,2,0,2009-04-13T03:31:16Z
DanielMahu,0,1,2,2011-12-10T00:56:24Z
babu6ka,0,1,1,2012-11-09T20:56:05Z
Gabor Kiss,0,1,1,2013-11-07T09:42:21Z
misabrzi,0,1,1,2013-09-29T22:39:43Z
svvyu,0,1,1,2013-11-22T20:04:58Z
219CXR,0,1,0,2013-11-14T18:08:11Z
Adi Manta,0,1,0,2012-08-11T17:21:19Z
adriandavid09,0,1,0,2013-12-28T09:29:01Z
ady_95,0,1,0,2013-01-13T15:49:27Z
AgathaBv,0,1,0,2012-12-17T20:37:14Z
Alex Draghina,0,1,0,2013-09-03T05:52:32Z
Alin Ilie,0,1,0,2011-09-09T16:27:44Z
amm,0,1,0,2013-05-04T21:33:28Z
