user,nodes,ways,relations,lastedit
DanaRail,0,210,0,2014-07-17T15:53:01Z
kamen valev,0,33,0,2014-02-25T09:03:09Z
Misho,0,33,0,2015-06-12T14:51:05Z
Skywave,0,32,0,2008-10-17T16:54:22Z
mzografski,0,30,0,2014-08-14T14:25:43Z
Flaviu,0,20,0,2011-06-11T21:47:24Z
Davio,0,18,0,2013-06-15T21:27:29Z
Tordanik,0,18,0,2015-04-29T10:13:03Z
Verdy_p,0,14,0,2014-12-15T21:12:01Z
SergeiChe,0,13,0,2012-03-14T10:06:12Z
AlexTheTux,0,11,0,2015-02-02T23:47:02Z
mapsoft,0,11,0,2015-06-12T16:04:38Z
Stefan Stankov,0,11,0,2012-06-04T14:44:10Z
RichterBG,0,10,0,2014-11-29T08:40:37Z
Schnupfix,0,10,0,2014-09-01T17:16:28Z
wandsecacher,0,10,0,2014-09-11T21:33:16Z
FrViPofm,0,9,0,2014-03-06T16:04:24Z
Daleks,0,7,0,2015-07-05T18:49:29Z
mateos66,0,7,0,2014-03-24T13:58:40Z
rza31,0,7,0,2014-09-02T16:12:16Z
tteodor,0,7,0,2015-05-08T21:23:16Z
Юрабг,0,7,0,2015-06-19T06:40:41Z
Helmchen42,0,6,6,2015-05-02T21:28:39Z
astfgl,0,6,1,2014-12-09T17:27:27Z
Asztalos Attila Oszkár,0,6,1,2012-08-21T18:28:33Z
AlexGan,0,5,0,2014-05-07T15:42:26Z
black_bike,0,5,0,2011-02-28T09:46:16Z
dforsi,0,5,0,2014-09-03T12:16:42Z
ethelmermaid,0,5,0,2015-01-08T21:16:18Z
hkm,0,5,0,2010-01-13T13:22:13Z
iavorG,0,5,0,2011-03-15T13:06:29Z
Mirojekov,0,5,0,2013-11-29T12:02:15Z
eric22,0,4,2,2013-03-11T20:38:19Z
Jake Strine,0,4,0,2014-11-16T10:54:43Z
Johan Simth,0,4,0,2015-04-26T20:25:24Z
jwatson,0,4,0,2012-10-14T20:28:20Z
RitterR,0,4,0,2014-08-15T10:35:19Z
4b696d,0,3,3,2015-07-12T20:22:08Z
Fl0yd,0,3,1,2014-09-18T19:19:05Z
Langlaeufer,0,3,1,2010-01-09T17:12:49Z
dimisp9,0,3,0,2012-10-07T18:18:22Z
Gag1138,0,3,0,2014-12-22T10:28:48Z
ian29,0,3,0,2012-02-28T22:21:19Z
iav,0,3,0,2012-10-17T22:10:23Z
Little Brother,0,3,0,2014-12-29T17:34:55Z
LLAQWA,0,3,0,2014-12-09T13:34:26Z
lnz,0,3,0,2012-10-24T08:53:30Z
löcknitzpaddler,0,3,0,2014-09-05T20:26:44Z
mimosh,0,3,0,2011-11-21T21:06:52Z
Mormegil,0,3,0,2009-09-06T21:17:45Z
poppei82,0,3,0,2013-05-06T08:58:40Z
Robert Whittaker,0,3,0,2011-10-16T18:43:03Z
Robowolfer,0,3,0,2015-07-29T18:46:19Z
simon04,0,3,0,2015-01-02T10:53:41Z
Stefan de Konink,0,3,0,2009-04-13T03:18:33Z
Teddy80,0,3,0,2011-05-22T11:32:39Z
WanMil,0,3,0,2010-10-31T22:35:00Z
Vasile2013,0,2,9,2013-06-14T14:23:47Z
Orlinkata,0,2,4,2015-03-10T21:01:43Z
botdidier2020,0,2,1,2014-10-28T05:01:24Z
sharkx,0,2,1,2010-11-01T15:19:06Z
aditus,0,2,0,2012-02-18T09:25:08Z
DennisL,0,2,0,2014-08-07T08:36:12Z
erickdeoliveiraleal,0,2,0,2014-08-03T16:55:28Z
GanJiMan,0,2,0,2015-02-26T17:05:43Z
georgim,0,2,0,2012-02-18T15:08:49Z
Georgi Patsev,0,2,0,2014-06-07T09:49:40Z
geozeisig,0,2,0,2014-08-27T12:42:50Z
grafartplus,0,2,0,2014-08-27T08:34:13Z
hellias,0,2,0,2013-05-27T08:15:19Z
HoloDuke,0,2,0,2014-09-23T06:49:42Z
IvoAndr,0,2,0,2014-07-29T20:15:47Z
Jano John Akim Franke,0,2,0,2013-02-04T00:31:57Z
miroslava,0,2,0,2013-06-13T13:46:24Z
mirusev,0,2,0,2014-06-11T18:54:42Z
monkx,0,2,0,2012-05-11T16:58:56Z
PA94,0,2,0,2012-01-13T14:37:09Z
RagTime_User,0,2,0,2014-08-28T22:26:15Z
Severian C,0,2,0,2015-07-14T13:35:06Z
vladigvladi,0,2,0,2015-05-11T14:20:39Z
wyadvd,0,2,0,2012-08-17T17:41:15Z
zlostar,0,2,0,2013-12-23T14:29:33Z
fsnav,0,1,1,2013-08-11T10:06:25Z
keranov,0,1,1,2014-06-21T12:27:25Z
Zkir,0,1,1,2014-03-08T11:55:56Z
1gorok,0,1,0,2015-05-01T20:54:04Z
42429,0,1,0,2012-01-27T22:05:47Z
Aaron Lidman,0,1,0,2014-10-23T14:36:23Z
ajashton,0,1,0,2012-12-05T19:54:42Z
Albena Jimova,0,1,0,2013-01-08T14:58:56Z
alv,0,1,0,2014-11-06T05:36:18Z
AndiG88,0,1,0,2014-07-26T12:26:43Z
atkolev,0,1,0,2014-02-02T07:42:38Z
Backo123,0,1,0,2013-02-26T12:41:22Z
blackdevilkostas,0,1,0,2013-09-11T11:11:10Z
Bon Plan,0,1,0,2015-07-20T19:30:55Z
Bryce C Nesbitt,0,1,0,2015-06-08T22:38:50Z
Chenshi,0,1,0,2014-08-28T20:39:24Z
ChrissW-R1,0,1,0,2014-02-25T01:11:37Z
croga,0,1,0,2014-02-06T22:23:41Z
csdf,0,1,0,2011-05-03T19:08:49Z
D0b0,0,1,0,2014-06-25T09:44:12Z
dbusse,0,1,0,2014-09-01T05:36:45Z
deliv,0,1,0,2013-05-29T13:15:33Z
Dido Dimitrov,0,1,0,2014-09-13T15:54:32Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
Dimitkoto,0,1,0,2015-07-02T08:49:10Z
dk_ta,0,1,0,2015-07-20T05:53:14Z
eclass,0,1,0,2015-07-17T15:29:36Z
f00b3r,0,1,0,2014-12-30T14:44:43Z
fen4o,0,1,0,2014-09-17T14:57:51Z
GameLand19,0,1,0,2015-04-24T10:30:50Z
gkashev,0,1,0,2014-09-26T10:42:22Z
goguje,0,1,0,2015-01-15T21:39:53Z
goser,0,1,0,2012-10-06T19:02:50Z
gramic,0,1,0,2014-12-14T12:24:57Z
haavee,0,1,0,2014-01-10T12:20:10Z
Harry_GG,0,1,0,2013-08-01T14:04:43Z
HostedDinner,0,1,0,2012-04-12T15:09:19Z
IKanin,0,1,0,2012-03-05T13:42:15Z
INFINITY,0,1,0,2009-09-26T20:32:56Z
Ivaylo Spasov,0,1,0,2014-11-27T13:27:50Z
javze,0,1,0,2014-09-11T09:44:23Z
John Doe some,0,1,0,2015-03-09T13:26:15Z
kajimir,0,1,0,2014-10-08T17:46:45Z
Lobelt,0,1,0,2010-08-01T10:38:36Z
Luckanov,0,1,0,2015-07-12T21:56:16Z
mfvl,0,1,0,2010-11-09T06:37:31Z
ndkv,0,1,0,2013-12-31T09:10:06Z
nedevaya,0,1,0,2015-04-18T12:56:16Z
newlinevillage,0,1,0,2014-07-15T09:20:18Z
nh_666,0,1,0,2012-10-15T10:43:34Z
njaard,0,1,0,2014-10-04T03:55:13Z
Nkl359,0,1,0,2014-12-26T21:37:53Z
oceanearth,0,1,0,2015-02-09T16:17:44Z
Ogmios,0,1,0,2014-12-18T13:34:54Z
ohrenflimmern,0,1,0,2013-07-17T13:21:01Z
ozcngk,0,1,0,2014-11-27T16:07:23Z
Per Anders,0,1,0,2013-06-21T13:11:24Z
Piskvor,0,1,0,2015-06-23T09:31:23Z
Player Sekwent,0,1,0,2014-10-27T11:03:57Z
Pomoriec,0,1,0,2015-04-30T14:50:59Z
pschonmann,0,1,0,2015-04-20T19:30:17Z
pumata,0,1,0,2012-02-02T09:26:09Z
purko,0,1,0,2014-08-27T21:05:43Z
r357,0,1,0,2013-03-07T03:43:47Z
rab,0,1,0,2013-11-28T19:33:18Z
RainerWasserfuhr,0,1,0,2010-02-02T21:41:49Z
raubraupe,0,1,0,2014-08-19T14:48:04Z
RM87,0,1,0,2013-06-16T21:45:00Z
Rovastar,0,1,0,2014-02-08T00:47:58Z
speedhajker,0,1,0,2012-11-17T16:16:52Z
Stakoov,0,1,0,2014-03-01T16:59:30Z
Te4Yyy,0,1,0,2012-03-30T11:41:11Z
teddyn1,0,1,0,2015-02-05T09:25:50Z
tekim,0,1,0,2015-03-04T04:03:06Z
tergo,0,1,0,2012-09-08T00:31:08Z
the1philosophist,0,1,0,2015-02-16T17:15:57Z
thomersch,0,1,0,2014-04-23T21:55:57Z
tilaphos,0,1,0,2011-10-14T15:25:21Z
Timothy Smith,0,1,0,2015-05-31T05:53:10Z
Valdes1,0,1,0,2014-01-21T18:04:49Z
Veselin Barakov,0,1,0,2012-11-28T17:19:02Z
Veselin Rakov,0,1,0,2015-03-05T15:01:32Z
Vga Agp,0,1,0,2014-07-08T07:09:04Z
viktorshapilov,0,1,0,2014-11-02T15:56:42Z
vkojouharov,0,1,0,2014-05-02T21:26:56Z
Vladimir Ganchev,0,1,0,2012-11-19T22:35:48Z
Vort,0,1,0,2014-02-04T08:02:13Z
WaclawS,0,1,0,2014-12-01T23:19:26Z
WorstFixer,0,1,0,2012-05-10T09:13:46Z
xox,0,1,0,2013-09-24T15:53:53Z
yyankov,0,1,0,2011-04-22T10:54:06Z
zacmccormick,0,1,0,2014-08-19T05:35:41Z
Zeno Kugy,0,1,0,2015-07-17T15:47:18Z
Геораш,0,1,0,2015-02-01T13:29:36Z
Дилян Палаузов,0,1,0,2013-12-25T01:53:08Z
Радослав Фурнаджиев,0,1,0,2014-11-24T13:23:06Z
Христо Николов,0,1,0,2013-02-20T17:28:00Z
Marin Neshev,0,0,21,2015-04-09T14:47:04Z
golyanitskiy,0,0,5,2015-07-30T10:33:59Z
4rch,0,0,3,2015-07-18T10:31:03Z
ilijas,0,0,2,2015-06-10T08:53:04Z
magnumns,0,0,2,2014-03-23T20:54:08Z
Andriy B,0,0,1,2015-07-15T23:05:17Z
BáthoryPéter,0,0,1,2015-07-30T22:56:33Z
Bivola,0,0,1,2011-05-01T18:26:52Z
Blues Brothers,0,0,1,2015-07-27T18:44:20Z
Domiss,0,0,1,2015-06-04T06:56:44Z
Goran Mitev,0,0,1,2014-03-02T21:12:47Z
imagico,0,0,1,2014-11-05T22:23:08Z
Jožo Schwarz,0,0,1,2010-08-02T20:30:18Z
Königsboden,0,0,1,2015-06-21T13:12:42Z
kukuk,0,0,1,2012-11-29T13:22:04Z
LidaCity,0,0,1,2015-07-28T19:35:17Z
mc-osm,0,0,1,2014-11-04T11:55:57Z
mirkovz,0,0,1,2015-07-28T15:05:56Z
Mustifanci,0,0,1,2015-07-30T07:09:30Z
plamen popov,0,0,1,2015-04-21T12:58:21Z
Theodin,0,0,1,2015-02-13T17:20:15Z
WiktorN,0,0,1,2015-07-29T19:51:13Z
George,0,0,0,
