user,nodes,ways,relations,lastedit
r357,0,1,0,2013-03-07T03:43:47Z
rab,0,1,0,2013-11-28T19:33:18Z
RainerWasserfuhr,0,1,0,2010-02-02T21:41:49Z
Rattorosso,0,1,0,2015-02-02T18:54:31Z
raubraupe,0,1,0,2014-08-19T14:48:04Z
RM87,0,1,0,2013-06-16T21:45:00Z
Rovastar,0,1,0,2014-02-08T00:47:58Z
sabasanu,0,1,0,2014-11-11T11:34:22Z
sis651,0,1,0,2014-04-11T20:18:18Z
speedhajker,0,1,0,2012-11-17T16:16:52Z
Stakoov,0,1,0,2014-03-01T16:59:30Z
Te4Yyy,0,1,0,2012-03-30T11:41:11Z
teddyn1,0,1,0,2015-02-05T09:25:50Z
tekim,0,1,0,2015-03-04T04:03:06Z
tergo,0,1,0,2012-09-08T00:31:08Z
the1philosophist,0,1,0,2015-02-16T17:15:57Z
thomersch,0,1,0,2014-04-23T21:55:57Z
tilaphos,0,1,0,2011-10-14T15:25:21Z
Tordanik,0,1,0,2012-05-02T14:20:58Z
TQwill,0,1,0,2015-03-11T17:56:15Z
tzappa,0,1,0,2014-11-06T13:48:04Z
Valdes1,0,1,0,2014-01-21T18:04:49Z
valnikol,0,1,0,2015-01-16T20:45:15Z
Veselin Barakov,0,1,0,2012-11-28T17:19:02Z
Veselin Rakov,0,1,0,2015-03-05T15:01:32Z
Vga Agp,0,1,0,2014-07-08T07:09:04Z
viktorshapilov,0,1,0,2014-11-02T15:56:42Z
vkojouharov,0,1,0,2014-05-02T21:26:56Z
vladigvladi,0,1,0,2014-02-25T18:34:45Z
Vladimir Ganchev,0,1,0,2012-11-19T22:35:48Z
Vort,0,1,0,2014-02-04T08:02:13Z
WaclawS,0,1,0,2014-12-01T23:19:26Z
WorstFixer,0,1,0,2012-05-10T09:13:46Z
xox,0,1,0,2013-09-24T15:53:53Z
yyankov,0,1,0,2011-04-22T10:54:06Z
zacmccormick,0,1,0,2014-08-19T05:35:41Z
Геораш,0,1,0,2015-02-01T13:29:36Z
Радослав Фурнаджиев,0,1,0,2014-11-24T13:23:06Z
Христо Николов,0,1,0,2013-02-20T17:28:00Z
4rch,0,0,8,2015-02-15T13:34:39Z
geraki,0,0,7,2014-05-04T13:24:04Z
magnumns,0,0,2,2014-03-23T20:54:08Z
Mattija,0,0,2,2015-02-22T16:50:35Z
Згарбул Андрей,0,0,2,2014-08-25T18:53:09Z
Bivola,0,0,1,2011-05-01T18:26:52Z
Ckurdoglu,0,0,1,2015-03-13T16:56:30Z
gmanu8,0,0,1,2015-03-18T16:43:28Z
Goran Mitev,0,0,1,2014-03-02T21:12:47Z
hadhuey,0,0,1,2014-10-14T20:44:56Z
ilijas,0,0,1,2014-08-24T15:38:26Z
imagico,0,0,1,2014-11-05T22:23:08Z
Jambo,0,0,1,2015-03-25T04:53:59Z
Jožo Schwarz,0,0,1,2010-08-02T20:30:18Z
kukuk,0,0,1,2012-11-29T13:22:04Z
Marius_I,0,0,1,2014-11-21T16:44:16Z
mc-osm,0,0,1,2014-11-04T11:55:57Z
ozgr,0,0,1,2015-03-05T16:14:19Z
pol_ja,0,0,1,2014-07-13T19:19:30Z
rene78,0,0,1,2015-02-10T22:24:49Z
robin0van0der0vliet,0,0,1,2015-03-29T18:02:19Z
Skifes,0,0,1,2015-02-24T17:49:25Z
Theodin,0,0,1,2015-02-13T17:20:15Z
George,0,0,0,
