user,nodes,ways,relations,lastedit
WaclawS,0,1,0,2014-12-01T23:19:26Z
WorstFixer,0,1,0,2012-05-10T09:13:46Z
xox,0,1,0,2013-09-24T15:53:53Z
yyankov,0,1,0,2011-04-22T10:54:06Z
zacmccormick,0,1,0,2014-08-19T05:35:41Z
Геораш,0,1,0,2015-02-01T13:29:36Z
Христо Николов,0,1,0,2013-02-20T17:28:00Z
4rch,0,0,10,2015-02-15T13:34:39Z
geraki,0,0,7,2014-05-04T13:24:04Z
magnumns,0,0,2,2014-03-23T20:54:08Z
Mattija,0,0,2,2015-02-22T16:50:35Z
Згарбул Андрей,0,0,2,2014-08-25T18:53:09Z
Bivola,0,0,1,2011-05-01T18:26:52Z
Dropman,0,0,1,2015-02-06T12:51:17Z
Goran Mitev,0,0,1,2014-03-02T21:12:47Z
hadhuey,0,0,1,2014-10-14T20:44:56Z
ilijas,0,0,1,2014-08-24T15:38:26Z
imagico,0,0,1,2014-11-05T22:23:08Z
Jožo Schwarz,0,0,1,2010-08-02T20:30:18Z
kukuk,0,0,1,2012-11-29T13:22:04Z
Maris33,0,0,1,2015-02-28T16:57:23Z
Marius_I,0,0,1,2014-11-21T16:44:16Z
mc-osm,0,0,1,2014-11-04T11:55:57Z
ozgr,0,0,1,2015-02-26T08:37:48Z
pol_ja,0,0,1,2014-07-13T19:19:30Z
rene78,0,0,1,2015-02-10T22:24:49Z
Skifes,0,0,1,2015-02-24T17:49:25Z
Theodin,0,0,1,2015-02-13T17:20:15Z
George,0,0,0,
