user,nodes,ways,relations,lastedit
bubaclex,1,0,0,2010-08-26T18:11:11Z
buck2502,1,0,0,2012-05-15T06:01:13Z
Byterex,1,0,0,2012-09-05T19:06:48Z
bzadro,1,0,0,2012-04-01T06:04:18Z
campingfuxx,1,0,0,2012-07-22T10:11:10Z
carol hannah,1,0,0,2012-06-27T18:14:18Z
ceandrea,1,0,0,2012-07-23T14:16:54Z
ceedebee,1,0,0,2013-01-26T16:45:08Z
chatoooo,1,0,0,2009-08-04T20:41:39Z
ChilliPalmer,1,0,0,2011-08-21T21:07:20Z
cikson,1,0,0,2010-04-16T22:26:37Z
Cota,1,0,0,2012-12-20T14:30:55Z
dakics,1,0,0,2008-12-14T11:58:57Z
DamirD,1,0,0,2007-10-29T22:08:12Z
daram,1,0,0,2010-04-15T21:34:39Z
davidcl7,1,0,0,2012-12-14T23:37:11Z
dmmedia,1,0,0,2012-01-18T17:24:10Z
dmr,1,0,0,2010-08-28T00:56:28Z
dznahor,1,0,0,2012-05-16T11:08:29Z
earendilsk,1,0,0,2012-08-21T16:09:24Z
Ebit IT,1,0,0,2012-04-09T20:55:19Z
eke777,1,0,0,2011-04-10T19:35:50Z
eladestationen,1,0,0,2011-05-05T08:26:42Z
Ela Vela,1,0,0,2009-08-04T13:19:16Z
emvee,1,0,0,2010-09-17T09:29:10Z
ericsko,1,0,0,2012-07-24T15:43:30Z
errt,1,0,0,2010-07-19T12:58:03Z
feign,1,0,0,2010-05-27T18:35:09Z
Felger,1,0,0,2011-09-21T20:21:24Z
flo710,1,0,0,2012-05-22T20:58:13Z
fototempus,1,0,0,2011-05-20T15:20:36Z
Frosty89,1,0,0,2010-11-20T00:20:35Z
Geoput2,1,0,0,2012-05-22T14:09:34Z
ggap,1,0,0,2011-06-16T17:18:13Z
gipe007,1,0,0,2009-10-12T09:33:31Z
gmocibob,1,0,0,2011-10-04T10:34:19Z
golya,1,0,0,2011-07-06T12:03:37Z
GPS-Marco,1,0,0,2010-03-06T12:58:28Z
GRISuSI,1,0,0,2012-10-31T13:25:40Z
hasienda,1,0,0,2009-02-14T00:29:55Z
hglavas,1,0,0,2009-10-01T11:47:05Z
HHCacher,1,0,0,2012-10-03T09:28:36Z
Hirscho,1,0,0,2012-10-19T09:13:07Z
hjenei,1,0,0,2011-12-08T12:25:44Z
House Giga,1,0,0,2013-01-02T11:22:55Z
House of Gold,1,0,0,2011-10-03T18:04:18Z
Hrki,1,0,0,2013-01-10T23:47:02Z
iferle,1,0,0,2010-07-25T10:38:05Z
Internet Zona,1,0,0,2009-09-12T08:06:20Z
Ivan Vučica,1,0,0,2010-09-06T16:00:57Z
ivicae,1,0,0,2011-09-28T06:43:52Z
ivicase,1,0,0,2011-06-26T19:16:31Z
jaera,1,0,0,2011-07-30T07:54:53Z
Jandrinov,1,0,0,2009-07-19T16:24:26Z
Jano John Akim Franke,1,0,0,2013-01-20T18:39:05Z
Jan Valek,1,0,0,2010-05-13T12:43:31Z
Jean-Marc Liotier,1,0,0,2011-01-31T13:33:16Z
Jibi,1,0,0,2007-09-22T09:44:34Z
JogiV2,1,0,0,2012-09-21T09:17:25Z
johannisson,1,0,0,2012-08-06T17:57:30Z
jseper,1,0,0,2011-05-19T14:44:14Z
Jura,1,0,0,2009-08-05T17:12:16Z
Kajkac,1,0,0,2009-07-30T08:24:00Z
kakavnered,1,0,0,2011-03-05T20:28:21Z
Karlo Magdic,1,0,0,2011-05-18T13:27:38Z
keks01,1,0,0,2011-12-16T02:01:25Z
kflorian,1,0,0,2010-07-17T15:00:13Z
KillerAmoeba,1,0,0,2012-09-02T12:33:20Z
kkec,1,0,0,2012-06-16T19:20:02Z
Klik servis racunala,1,0,0,2012-03-07T00:09:25Z
koma12,1,0,0,2012-06-14T10:20:01Z
kostric,1,0,0,2011-06-02T08:10:14Z
kragon77,1,0,0,2012-07-17T20:40:12Z
kreker,1,0,0,2011-05-27T12:44:04Z
Kresimir Kukulj,1,0,0,2009-07-31T06:19:45Z
krivecv,1,0,0,2010-12-31T20:05:19Z
kruno,1,0,0,2010-05-16T20:57:06Z
LacoDeLama,1,0,0,2012-09-05T12:42:26Z
Lech Lorens,1,0,0,2012-08-28T21:51:56Z
lejnin,1,0,0,2011-07-11T07:04:03Z
lolz335,1,0,0,2012-09-29T20:38:29Z
Lovrić,1,0,0,2012-10-29T07:14:08Z
lovrobecem,1,0,0,2010-08-17T13:34:57Z
lucanissa,1,0,0,2012-09-03T06:08:19Z
Luka bicanic,1,0,0,2011-10-17T15:24:15Z
Luka Fit,1,0,0,2011-06-14T07:45:23Z
majimiro,1,0,0,2012-12-30T22:41:25Z
majna,1,0,0,2012-01-02T22:27:08Z
mapper999,1,0,0,2010-03-31T14:35:02Z
mariosupljika,1,0,0,2010-05-27T14:04:35Z
Mazbln,1,0,0,2012-11-03T13:41:51Z
mcknut,1,0,0,2009-01-22T12:15:51Z
medojr,1,0,0,2012-06-09T10:36:34Z
mental,1,0,0,2011-12-02T18:14:58Z
MichaP,1,0,0,2012-06-24T20:29:01Z
mikagrml,1,0,0,2012-07-21T22:13:20Z
Mikica,1,0,0,2009-07-21T20:10:33Z
milicic,1,0,0,2010-05-25T15:04:03Z
mirna0605,1,0,0,2012-03-20T21:43:02Z
Mladen Santic,1,0,0,2012-09-30T12:31:06Z
mmehl,1,0,0,2011-08-15T17:58:40Z
mmintas,1,0,0,2010-11-05T10:47:30Z
moliver,1,0,0,2010-02-27T23:18:34Z
monikacvrljevic,1,0,0,2013-01-14T14:56:56Z
Moravek,1,0,0,2012-04-07T20:02:32Z
mromeo,1,0,0,2011-08-17T10:04:53Z
murgan,1,0,0,2009-08-01T04:52:34Z
nanoktom,1,0,0,2012-06-23T13:28:14Z
Nemanja Bračko,1,0,0,2012-02-25T11:11:56Z
okirche,1,0,0,2008-05-19T15:53:13Z
OpenStreetler,1,0,0,2011-09-09T15:50:30Z
ORYX,1,0,0,2010-04-28T04:15:50Z
osmmaker,1,0,0,2012-03-20T17:18:10Z
pauliusz,1,0,0,2011-09-30T12:01:35Z
Phoerixx,1,0,0,2012-07-31T10:25:00Z
Pmz,1,0,0,2012-10-31T12:38:55Z
Popeye apartment Makarska,1,0,0,2012-12-14T15:13:11Z
pulser,1,0,0,2012-11-25T12:09:17Z
pvojnov,1,0,0,2010-06-09T12:58:57Z
RalpH_himself,1,0,0,2009-02-10T13:46:49Z
Reichmisch,1,0,0,2012-09-23T18:11:36Z
RemoveTheWhite,1,0,0,2011-08-03T18:53:15Z
richtest,1,0,0,2011-04-08T17:13:46Z
robcho,1,0,0,2010-01-07T08:44:14Z
roomssentic,1,0,0,2011-07-04T13:19:10Z
RotBlau,1,0,0,2011-08-31T14:36:26Z
rumol,1,0,0,2012-07-03T20:06:32Z
sale2305,1,0,0,2012-06-03T23:13:03Z
samop,1,0,0,2011-05-20T21:54:40Z
satgps,1,0,0,2009-06-29T10:45:52Z
siggi747,1,0,0,2011-09-06T16:30:53Z
Silver,1,0,0,2009-05-10T18:27:46Z
Silvija,1,0,0,2009-04-21T13:41:26Z
Sion88,1,0,0,2011-06-13T02:15:29Z
skahu,1,0,0,2010-02-05T17:33:45Z
Skylar199,1,0,0,2011-08-26T08:23:31Z
skystis,1,0,0,2010-07-31T16:48:27Z
sotoajer,1,0,0,2012-10-02T17:30:22Z
SPLIT OLD TOWN - CITY SQUARE,1,0,0,2012-09-21T09:57:09Z
staehler,1,0,0,2010-04-01T19:42:42Z
Starworm,1,0,0,2012-04-08T11:11:33Z
StefAN,1,0,0,2010-07-18T08:05:21Z
StefanTiran,1,0,0,2012-03-05T21:59:17Z
stjepko17,1,0,0,2012-01-05T12:42:56Z
SYNERGY,1,0,0,2011-07-12T16:20:28Z
sza,1,0,0,2009-02-18T11:41:11Z
thomgas,1,0,0,2013-01-16T08:22:02Z
tippobot,1,0,0,2011-06-18T18:08:47Z
Tomi74,1,0,0,2011-12-10T06:53:07Z
tonći,1,0,0,2012-05-08T19:14:26Z
Tranquillus,1,0,0,2012-09-25T14:59:15Z
TvrtkoM,1,0,0,2011-04-05T23:32:56Z
Tyulen,1,0,0,2012-07-23T21:15:45Z
Tzafrir Cohen,1,0,0,2012-12-26T19:54:02Z
university,1,0,0,2011-02-18T20:20:09Z
Urban Consult,1,0,0,2012-04-27T18:11:25Z
vallter,1,0,0,2012-10-16T13:14:31Z
vkrivokuca,1,0,0,2011-03-02T12:21:15Z
vvukoman,1,0,0,2013-01-17T13:46:55Z
Wessi,1,0,0,2009-01-11T16:21:35Z
Xavier Valette,1,0,0,2012-06-13T11:55:29Z
xificurk,1,0,0,2012-02-08T10:11:25Z
xlord,1,0,0,2011-08-23T12:12:33Z
Yarl,1,0,0,2012-02-02T15:02:48Z
zeko03,1,0,0,2012-03-28T12:55:26Z
zichwi,1,0,0,2009-05-03T23:28:01Z
Zkir,1,0,0,2012-08-25T18:00:48Z
zpetrinic,1,0,0,2010-05-23T21:27:31Z
zpintar,1,0,0,2012-04-07T14:02:20Z
zvonkozg,1,0,0,2011-10-28T11:46:20Z
42429,0,336,0,2012-12-15T16:22:21Z
mice,0,46,0,2013-01-26T14:56:33Z
igitov,0,30,1,2012-07-27T17:38:37Z
Pedja,0,23,0,2012-04-17T23:27:20Z
t-i,0,16,0,2010-11-07T20:30:18Z
FrViPofm,0,15,1,2012-09-21T12:14:48Z
wambacher,0,10,0,2012-09-16T06:44:18Z
friep,0,8,0,2012-09-17T06:41:03Z
theophrastos,0,8,0,2010-11-11T05:58:48Z
besong,0,7,0,2012-03-28T16:39:36Z
KartoGrapHiti,0,7,0,2012-11-10T17:36:29Z
Paul Johnson,0,7,0,2010-10-03T16:41:54Z
naffer,0,6,0,2012-09-25T22:16:34Z
flolic,0,5,0,2012-11-23T09:50:50Z
olliko100,0,3,1,2012-06-12T21:40:51Z
aighes,0,3,0,2010-10-16T12:55:55Z
AlexanderF,0,3,0,2010-02-20T21:43:50Z
Gordan Mirkovic,0,3,0,2012-03-01T12:29:44Z
Jochen Topf,0,3,0,2012-06-13T12:52:35Z
Montenegro,0,3,0,2009-06-10T22:47:54Z
R3gi,0,3,0,2012-12-22T16:38:55Z
sNews,0,3,0,2012-06-03T21:08:42Z
Stéphane Péchard,0,3,0,2009-12-17T12:58:41Z
stoecker,0,3,0,2008-07-12T09:45:16Z
Turtur,0,3,0,2012-10-17T15:32:40Z
Željko Trogrlić,0,3,0,2011-12-14T15:32:47Z
StudioIT,0,2,1,2012-05-07T17:34:37Z
2700,0,2,0,2012-03-18T12:45:33Z
bigboss,0,2,0,2012-07-28T22:53:23Z
goran471,0,2,0,2010-12-04T16:56:36Z
ivica_ck,0,2,0,2012-10-05T12:40:15Z
Jaromír Růžička,0,2,0,2012-12-01T14:29:43Z
kkerek,0,2,0,2012-04-12T12:40:44Z
Krešimir Kroflin,0,2,0,2012-06-28T14:06:50Z
MateOprić,0,2,0,2012-01-09T20:55:37Z
mstriewe,0,2,0,2011-09-11T12:05:59Z
Nescum,0,2,0,2009-10-12T00:02:55Z
Peter-almere-nl,0,2,0,2010-12-23T21:56:27Z
Protu,0,2,0,2011-12-13T13:05:51Z
rvietri,0,2,0,2012-07-29T18:25:34Z
streamliner,0,2,0,2012-03-01T09:17:59Z
Veky,0,2,0,2010-05-11T02:10:44Z
zvrndo,0,2,0,2012-04-08T09:15:46Z
ZZ29,0,2,0,2012-12-27T18:46:19Z
leebge,0,1,1,2012-04-12T08:16:52Z
Nilko,0,1,1,2013-01-31T11:03:53Z
sspan,0,1,1,2012-10-06T17:16:10Z
05lpiva,0,1,0,2011-05-19T21:15:41Z
25rueduwetz,0,1,0,2012-08-18T12:35:51Z
afgane,0,1,0,2012-01-25T11:06:26Z
_al,0,1,0,2010-06-28T12:28:31Z
allophos,0,1,0,2011-08-11T14:05:42Z
AndersAndersson,0,1,0,2012-09-28T22:36:21Z
Andresek59,0,1,0,2012-11-07T09:26:27Z
arekushi,0,1,0,2011-07-13T09:29:36Z
Aroche,0,1,0,2012-06-30T13:29:18Z
axxo,0,1,0,2012-07-25T10:03:14Z
Basstoelpel,0,1,0,2012-12-16T17:27:45Z
Benjamin_Weinhold,0,1,0,2012-09-25T21:25:06Z
Bludger,0,1,0,2011-09-07T06:07:05Z
bojan1410,0,1,0,2012-09-25T08:27:58Z
ceyockey,0,1,0,2009-11-30T00:18:59Z
chateaugiron069,0,1,0,2012-06-13T09:37:20Z
choess,0,1,0,2012-11-30T13:11:36Z
Colmajster,0,1,0,2011-06-25T09:37:27Z
Dacro,0,1,0,2012-07-10T12:22:10Z
dbojan,0,1,0,2011-09-14T11:28:55Z
dbratko,0,1,0,2012-04-07T16:17:23Z
Deedee,0,1,0,2011-03-02T08:17:30Z
dmgroom,0,1,0,2009-11-21T01:03:49Z
don-vip,0,1,0,2011-06-04T01:40:29Z
drj_cro,0,1,0,2010-02-15T08:39:30Z
ducyo,0,1,0,2012-10-15T15:30:31Z
Edo_Pul@,0,1,0,2010-08-16T22:47:45Z
Eevek,0,1,0,2012-04-07T14:01:57Z
Elkim,0,1,0,2012-10-18T21:19:19Z
e-one,0,1,0,2012-07-10T19:37:12Z
Eric V,0,1,0,2011-11-04T14:33:19Z
Ezhick,0,1,0,2011-03-21T09:28:48Z
fgugg,0,1,0,2011-06-20T23:13:29Z
Grüner Flip,0,1,0,2012-11-30T22:04:38Z
hapa81,0,1,0,2012-08-22T12:11:00Z
HeikoE,0,1,0,2010-07-29T21:18:43Z
Hendrik75,0,1,0,2011-12-15T23:47:47Z
Hrvoje T,0,1,0,2010-12-26T00:19:27Z
Hunjac,0,1,0,2010-10-15T09:01:21Z
Ignoro,0,1,0,2012-08-25T19:12:58Z
imetockaprezime,0,1,0,2012-01-18T18:25:17Z
iv-ana,0,1,0,2012-03-02T09:10:05Z
Kiki-Jiki,0,1,0,2011-09-07T21:48:33Z
kinggo,0,1,0,2012-08-29T20:42:42Z
kokice,0,1,0,2012-12-31T11:29:14Z
Komяpa,0,1,0,2011-10-13T19:26:44Z
manci5,0,1,0,2012-03-08T22:26:10Z
marcoTS,0,1,0,2012-11-26T17:50:12Z
marinafrapadizajn,0,1,0,2012-09-10T08:08:19Z
MaxZaffy,0,1,0,2008-09-22T13:21:51Z
mcheck,0,1,0,2012-12-19T22:16:22Z
mentor,0,1,0,2012-12-01T04:34:44Z
mepo,0,1,0,2012-10-03T19:00:48Z
miro666,0,1,0,2011-12-19T02:26:58Z
mislav,0,1,0,2011-07-12T00:25:02Z
mitterertux,0,1,0,2012-10-19T18:00:33Z
MKnight,0,1,0,2012-12-07T13:06:06Z
Oberaffe,0,1,0,2010-05-09T19:02:32Z
Oberförster,0,1,0,2010-12-19T23:48:47Z
ooocrniooo,0,1,0,2012-12-11T07:19:54Z
pakoiwunder,0,1,0,2012-07-31T09:14:02Z
panierAvide,0,1,0,2012-12-11T19:17:47Z
pcc322,0,1,0,2012-05-14T15:54:48Z
pedjasan,0,1,0,2012-03-08T09:55:21Z
PyroBor,0,1,0,2012-07-22T12:17:03Z
resmai,0,1,0,2011-09-27T16:00:15Z
Rouni,0,1,0,2012-12-20T12:34:32Z
rvs,0,1,0,2013-01-13T15:02:33Z
Separis,0,1,0,2012-08-15T12:07:06Z
Sheena,0,1,0,2011-06-01T10:03:19Z
snv2,0,1,0,2011-07-25T06:02:56Z
Stefano - Cipo,0,1,0,2012-04-10T14:27:40Z
szastan,0,1,0,2012-04-26T06:56:30Z
tmindrup,0,1,0,2011-10-10T14:13:36Z
tonkow1993,0,1,0,2012-01-01T14:13:17Z
torcidas,0,1,0,2012-07-12T13:19:26Z
Video2005,0,1,0,2012-07-01T01:04:30Z
vodonosac,0,1,0,2012-04-18T08:08:48Z
whezzy,0,1,0,2012-12-15T17:54:41Z
wilpin,0,1,0,2009-09-22T18:22:53Z
wizz,0,1,0,2012-10-28T12:14:12Z
zmarasov,0,1,0,2011-08-01T19:53:16Z
imagic,0,0,2,2013-01-30T11:28:50Z
Szigeti János,0,0,2,2010-04-15T14:35:34Z
zanaty,0,0,2,2012-08-01T12:47:38Z
borop,0,0,1,2013-01-26T16:29:18Z
fkv,0,0,1,2012-11-16T18:58:05Z
herrbert74,0,0,1,2012-12-15T20:26:42Z
hupe 2,0,0,1,2011-11-02T14:04:15Z
iWowik,0,0,1,2012-12-11T16:43:50Z
Jose Riha,0,0,1,2013-01-26T07:45:54Z
Map47,0,0,1,2012-12-24T19:59:04Z
Netzwolf,0,0,1,2012-06-23T14:51:58Z
plamen,0,0,1,2012-09-28T06:55:57Z
sabas-import,0,0,1,2013-01-24T23:52:29Z
studerap,0,0,1,2008-07-02T09:09:25Z
Weide,0,0,1,2012-11-14T12:32:53Z
