user,nodes,ways,relations,lastedit
Topy,1,0,0,2014-03-12T11:55:36Z
Toska Ermelind&apos;s,1,0,0,2018-08-01T10:22:26Z
tvtech,1,0,0,2016-11-30T11:53:57Z
uemalela2,1,0,0,2017-12-18T11:10:30Z
ulfl,1,0,0,2008-02-16T20:04:58Z
Unusual User Name,1,0,0,2009-10-29T03:54:22Z
USSEraser,1,0,0,2013-09-23T13:39:47Z
Valdrin Ajeti,1,0,0,2018-08-05T12:05:53Z
Valerio Vini,1,0,0,2017-12-10T12:03:47Z
Valon Beqiri,1,0,0,2018-05-12T11:36:26Z
Valon R Miftari,1,0,0,2017-06-23T20:33:29Z
Valon Zeqa,1,0,0,2018-07-20T21:48:55Z
venerdi,1,0,0,2015-11-24T21:16:32Z
Vin Goga,1,0,0,2017-05-25T16:34:16Z
ViolaCivici,1,0,0,2015-12-05T11:55:07Z
visi21,1,0,0,2017-07-25T10:44:08Z
Vladimir Kazantsev,1,0,0,2017-07-01T13:51:05Z
wheelmap_android,1,0,0,2018-08-05T21:59:29Z
Whiteevent Tirana,1,0,0,2018-01-15T22:42:25Z
wildegger,1,0,0,2014-01-13T19:54:09Z
wkrammer,1,0,0,2013-10-05T16:44:42Z
wolek66,1,0,0,2017-05-16T13:03:35Z
Woofie007,1,0,0,2018-07-27T21:42:14Z
Wutha Wutha,1,0,0,2016-11-14T18:10:24Z
XhemalVata,1,0,0,2018-06-27T13:43:42Z
Xhoineo Kasa,1,0,0,2016-11-25T21:56:04Z
Ximki,1,0,0,2017-03-17T16:10:37Z
Yaman Said,1,0,0,2018-02-21T14:55:36Z
yzemaze,1,0,0,2016-12-21T21:55:08Z
zdzisiecki,1,0,0,2018-08-10T10:06:36Z
zenfunk,1,0,0,2009-06-26T22:20:17Z
Zhapini,1,0,0,2014-11-28T19:53:50Z
عقبة بن نافع,1,0,0,2016-02-06T11:25:57Z
Алексей Пчёлкин,1,0,0,2018-04-21T08:02:58Z
Андрій Бугаєв,1,0,0,2017-08-30T07:46:11Z
Богдан Романовский,1,0,0,2017-08-09T16:00:36Z
Евгений Зильберман,1,0,0,2016-09-01T03:55:21Z
Зборщик Олекса,1,0,0,2018-08-07T05:56:39Z
ゆうま@地球冒険記,1,0,0,2017-07-17T13:28:11Z
WJtW,0,34,0,2018-04-01T11:55:54Z
Med,0,9,0,2015-05-10T07:30:00Z
plamen,0,3,0,2014-08-16T01:08:46Z
choess,0,2,0,2014-12-24T16:47:52Z
ingalls,0,2,0,2013-08-20T13:38:49Z
jptolosa87,0,2,0,2016-01-17T02:41:50Z
LasloB,0,2,0,2017-10-28T20:01:59Z
Puccia,0,2,0,2014-06-30T09:44:17Z
RedFox,0,2,0,2013-12-27T19:12:51Z
requiem_mn,0,2,0,2017-09-16T16:43:51Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
andi2911,0,1,0,2016-03-06T10:33:57Z
ceyockey,0,1,0,2015-01-25T03:06:48Z
cquest,0,1,0,2014-06-29T16:07:29Z
damutzel,0,1,0,2016-04-18T15:15:28Z
dforsi,0,1,0,2012-12-07T17:30:45Z
dmgroom_coastlines,0,1,0,2007-12-28T13:40:20Z
johnmogi,0,1,0,2018-07-21T00:21:56Z
Michael Scarn,0,1,0,2017-08-25T18:16:25Z
Schnupfix,0,1,0,2014-09-12T17:57:04Z
siffash,0,1,0,2018-02-21T13:38:05Z
Simone Bellea,0,0,0,
