user,nodes,ways,relations,lastedit
mcknut,1,0,0,2009-01-22T12:15:51Z
medojr,1,0,0,2012-06-09T10:36:34Z
mental,1,0,0,2011-12-02T18:14:58Z
mikagrml,1,0,0,2012-07-21T22:13:20Z
Mikica,1,0,0,2009-07-21T20:10:33Z
milicic,1,0,0,2010-05-25T15:04:03Z
mirna0605,1,0,0,2012-03-20T21:43:02Z
Mladen Santic,1,0,0,2012-09-30T12:31:06Z
mmehl,1,0,0,2011-08-15T17:58:40Z
mmintas,1,0,0,2010-11-05T10:47:30Z
mnadvins,1,0,0,2012-05-25T12:55:26Z
moliver,1,0,0,2010-02-27T23:18:34Z
Moravek,1,0,0,2012-04-07T20:02:32Z
mortales,1,0,0,2012-01-10T23:55:26Z
mromeo,1,0,0,2011-08-17T10:04:53Z
msalvato,1,0,0,2012-11-04T11:35:11Z
murgan,1,0,0,2009-08-01T04:52:34Z
nanoktom,1,0,0,2012-06-23T13:28:14Z
nkasic,1,0,0,2011-05-07T16:00:39Z
okirche,1,0,0,2008-05-19T15:53:13Z
OpenStreetler,1,0,0,2011-09-09T15:50:30Z
ORYX,1,0,0,2010-04-28T04:15:50Z
osmmaker,1,0,0,2012-03-20T17:18:10Z
pauliusz,1,0,0,2011-09-30T12:01:35Z
Phoerixx,1,0,0,2012-07-31T10:25:00Z
Pmz,1,0,0,2012-10-31T12:38:55Z
pulser,1,0,0,2012-11-25T12:09:17Z
pvojnov,1,0,0,2010-06-09T12:58:57Z
RalpH_himself,1,0,0,2009-02-10T13:46:49Z
ray lee o,1,0,0,2012-06-26T18:00:45Z
Reichmisch,1,0,0,2012-09-23T18:11:36Z
RemoveTheWhite,1,0,0,2011-08-03T18:53:15Z
richtest,1,0,0,2011-04-08T17:13:46Z
robcho,1,0,0,2010-01-07T08:44:14Z
roomssentic,1,0,0,2011-07-04T13:19:10Z
RotBlau,1,0,0,2011-08-31T14:36:26Z
rtjage,1,0,0,2012-03-29T14:59:13Z
rumol,1,0,0,2012-07-03T20:06:32Z
sale2305,1,0,0,2012-06-03T23:13:03Z
samop,1,0,0,2011-05-20T21:54:40Z
satgps,1,0,0,2009-06-29T10:45:52Z
siggi747,1,0,0,2011-09-06T16:30:53Z
Silver,1,0,0,2009-05-10T18:27:46Z
Silvija,1,0,0,2009-04-21T13:41:26Z
simunx,1,0,0,2009-08-29T21:10:58Z
Sion88,1,0,0,2011-06-13T02:15:29Z
skahu,1,0,0,2010-02-05T17:33:45Z
Skylar199,1,0,0,2011-08-26T08:23:31Z
skystis,1,0,0,2010-07-31T16:48:27Z
snowsea,1,0,0,2011-12-08T13:22:18Z
sotoajer,1,0,0,2012-10-02T17:30:22Z
SPLIT OLD TOWN - CITY SQUARE,1,0,0,2012-09-21T09:57:09Z
staehler,1,0,0,2010-04-01T19:42:42Z
Starworm,1,0,0,2012-04-08T11:11:33Z
StefAN,1,0,0,2010-07-18T08:05:21Z
StefanTiran,1,0,0,2012-03-05T21:59:17Z
stjepko17,1,0,0,2012-01-05T12:42:56Z
SYNERGY,1,0,0,2011-07-12T16:20:28Z
tippobot,1,0,0,2011-06-18T18:08:47Z
Tomi74,1,0,0,2011-12-10T06:53:07Z
tonći,1,0,0,2012-05-08T19:14:26Z
Tranquillus,1,0,0,2012-09-25T14:59:15Z
TvrtkoM,1,0,0,2011-04-05T23:32:56Z
Tyulen,1,0,0,2012-07-23T21:15:45Z
Udo,1,0,0,2008-07-30T23:19:48Z
university,1,0,0,2011-02-18T20:20:09Z
Urban Consult,1,0,0,2012-04-27T18:11:25Z
vallter,1,0,0,2012-10-16T13:14:31Z
vkrivokuca,1,0,0,2011-03-02T12:21:15Z
Wessi,1,0,0,2009-01-11T16:21:35Z
Xavier Valette,1,0,0,2012-06-13T11:55:29Z
xificurk,1,0,0,2012-02-08T10:11:25Z
xlord,1,0,0,2011-08-23T12:12:33Z
Yarl,1,0,0,2012-02-02T15:02:48Z
zeko03,1,0,0,2012-03-28T12:55:26Z
zichwi,1,0,0,2009-05-03T23:28:01Z
Zkir,1,0,0,2012-08-25T18:00:48Z
zpetrinic,1,0,0,2010-05-23T21:27:31Z
zpintar,1,0,0,2012-04-07T14:02:20Z
zvonimir,1,0,0,2012-08-08T13:30:10Z
Евгений Алексеев,1,0,0,2012-04-26T01:16:02Z
42429,0,396,0,2012-01-27T22:03:48Z
igitov,0,32,1,2012-07-27T17:38:37Z
Pedja,0,23,0,2012-04-17T23:27:20Z
FrViPofm,0,17,1,2012-09-21T12:14:48Z
t-i,0,16,0,2010-11-07T20:30:18Z
besong,0,13,0,2012-03-28T16:39:36Z
wambacher,0,10,0,2012-09-16T06:44:18Z
friep,0,9,0,2012-09-17T06:41:03Z
theophrastos,0,8,0,2010-11-11T05:58:48Z
KartoGrapHiti,0,7,0,2012-11-10T17:36:29Z
Paul Johnson,0,7,0,2010-10-03T16:41:54Z
flolic,0,6,0,2012-11-23T22:22:39Z
naffer,0,6,0,2012-09-25T22:16:34Z
Verdy_p,0,5,3,2012-09-18T20:32:04Z
aighes,0,4,0,2012-10-27T21:38:54Z
bojan1410,0,4,0,2012-09-25T08:27:59Z
dmgroom,0,4,0,2009-11-21T01:03:49Z
Jochen Topf,0,4,0,2012-06-13T12:52:35Z
werner2101,0,3,12,2012-10-28T07:43:25Z
olliko100,0,3,1,2012-06-12T21:40:51Z
AlexanderF,0,3,0,2010-02-20T21:43:50Z
Gordan Mirkovic,0,3,0,2012-03-01T12:29:44Z
kinggo,0,3,0,2012-08-29T20:42:42Z
Montenegro,0,3,0,2009-06-10T22:47:54Z
Plutoz,0,3,0,2012-11-02T14:55:49Z
sNews,0,3,0,2012-06-03T21:08:42Z
Stéphane Péchard,0,3,0,2009-12-17T12:58:41Z
Turtur,0,3,0,2012-10-17T15:32:40Z
Željko Trogrlić,0,3,0,2011-12-14T15:32:47Z
e-one,0,2,2,2012-07-10T19:37:18Z
StudioIT,0,2,1,2012-05-07T17:34:37Z
2700,0,2,0,2012-03-18T12:45:33Z
bigboss,0,2,0,2012-07-28T22:53:23Z
branimirez,0,2,0,2012-06-29T16:17:10Z
goran471,0,2,0,2010-12-04T16:56:36Z
ivica_ck,0,2,0,2012-10-05T12:40:15Z
kkerek,0,2,0,2012-04-12T12:40:44Z
Krešimir Kroflin,0,2,0,2012-06-28T14:06:50Z
MateOprić,0,2,0,2012-01-09T20:55:37Z
mepo,0,2,0,2012-11-18T15:57:33Z
mstriewe,0,2,0,2011-09-11T12:05:59Z
Nescum,0,2,0,2009-10-12T00:02:55Z
Peter-almere-nl,0,2,0,2010-12-23T21:56:27Z
Protu,0,2,0,2011-12-13T13:05:51Z
rvietri,0,2,0,2012-07-29T18:25:34Z
streamliner,0,2,0,2012-03-01T09:17:59Z
Veky,0,2,0,2010-05-11T02:10:44Z
zvrndo,0,2,0,2012-04-08T09:15:46Z
leebge,0,1,1,2012-04-12T08:16:52Z
sspan,0,1,1,2012-10-06T17:16:10Z
Weide,0,1,1,2012-11-14T12:32:53Z
05lpiva,0,1,0,2011-05-19T21:15:41Z
25rueduwetz,0,1,0,2012-08-18T12:35:51Z
afgane,0,1,0,2012-01-25T11:06:26Z
_al,0,1,0,2010-06-28T12:28:31Z
allophos,0,1,0,2011-08-11T14:05:42Z
AndersAndersson,0,1,0,2012-09-28T22:36:21Z
Andresek59,0,1,0,2012-11-07T09:26:27Z
arekushi,0,1,0,2011-07-13T09:29:36Z
Aroche,0,1,0,2012-06-30T13:29:18Z
Benjamin_Weinhold,0,1,0,2012-09-25T21:25:06Z
Bludger,0,1,0,2011-09-07T06:07:05Z
ceyockey,0,1,0,2009-11-30T00:18:59Z
chateaugiron069,0,1,0,2012-06-13T09:37:20Z
cheechatiberius,0,1,0,2010-11-11T14:53:55Z
Colmajster,0,1,0,2011-06-25T09:37:27Z
Dacro,0,1,0,2012-07-10T12:22:10Z
danaM,0,1,0,2011-04-07T06:46:32Z
dbojan,0,1,0,2011-09-14T11:28:55Z
dbratko,0,1,0,2012-04-07T16:17:23Z
Deedee,0,1,0,2011-03-02T08:17:30Z
don-vip,0,1,0,2011-06-04T01:40:29Z
drj_cro,0,1,0,2010-02-15T08:39:30Z
Edo_Pul@,0,1,0,2010-08-16T22:47:45Z
Eevek,0,1,0,2012-04-07T14:01:57Z
Elkim,0,1,0,2012-10-18T21:19:19Z
Eric V,0,1,0,2011-11-04T14:33:19Z
Ezhick,0,1,0,2011-03-21T09:28:48Z
fgugg,0,1,0,2011-06-20T23:13:29Z
free edit,0,1,0,2011-12-26T06:09:04Z
hapa81,0,1,0,2012-08-22T12:11:00Z
HeikoE,0,1,0,2010-07-29T21:18:43Z
Hendrik75,0,1,0,2011-12-15T23:47:47Z
Hrvoje T,0,1,0,2010-12-26T00:19:27Z
Hunjac,0,1,0,2010-10-15T09:01:21Z
imetockaprezime,0,1,0,2012-01-18T18:25:17Z
iv-ana,0,1,0,2012-03-02T09:10:05Z
jellena,0,1,0,2012-04-28T16:36:53Z
Kiki-Jiki,0,1,0,2011-09-07T21:48:33Z
kisaa,0,1,0,2012-09-18T00:42:39Z
Komяpa,0,1,0,2011-10-13T19:26:44Z
kresimirh,0,1,0,2012-11-19T08:23:17Z
manci5,0,1,0,2012-03-08T22:26:10Z
marinafrapadizajn,0,1,0,2012-09-10T08:08:19Z
mario horvat,0,1,0,2012-06-24T19:08:06Z
MaxZaffy,0,1,0,2008-09-22T13:21:51Z
miro666,0,1,0,2011-12-19T02:26:58Z
mislav,0,1,0,2011-07-12T00:25:02Z
mitterertux,0,1,0,2012-10-19T18:00:33Z
nalii,0,1,0,2012-06-13T16:57:51Z
Obelixx,0,1,0,2012-11-04T16:45:12Z
Oberaffe,0,1,0,2010-05-09T19:02:32Z
Oberförster,0,1,0,2010-12-19T23:48:47Z
pakoiwunder,0,1,0,2012-07-31T09:14:02Z
pcc322,0,1,0,2012-05-14T15:54:48Z
pedjasan,0,1,0,2012-03-08T09:55:21Z
revert_glaucos,0,1,0,2010-02-27T15:04:07Z
Separis,0,1,0,2012-08-15T12:07:06Z
sersea,0,1,0,2012-09-27T13:57:25Z
Sheena,0,1,0,2011-06-01T10:03:19Z
snv2,0,1,0,2011-07-25T06:02:56Z
Stefano - Cipo,0,1,0,2012-04-10T14:27:40Z
szastan,0,1,0,2012-04-26T06:56:30Z
tmindrup,0,1,0,2011-10-10T14:13:36Z
torcidas,0,1,0,2012-07-12T13:19:26Z
vodonosac,0,1,0,2012-04-18T08:08:48Z
wilpin,0,1,0,2009-09-22T18:22:53Z
wizz,0,1,0,2012-10-28T12:14:12Z
zmarasov,0,1,0,2011-08-01T19:53:16Z
fkv,0,0,4,2012-11-16T18:58:15Z
gubasanyi88,0,0,2,2012-07-15T19:51:22Z
IknowJoseph,0,0,2,2012-10-23T16:24:55Z
imagic,0,0,2,2012-11-21T13:18:01Z
Netzwolf,0,0,2,2012-10-20T15:50:01Z
plamen,0,0,2,2012-10-27T08:05:05Z
Szigeti János,0,0,2,2010-04-15T14:35:34Z
borces,0,0,1,2012-11-21T12:40:12Z
herrbert74,0,0,1,2012-11-24T14:04:45Z
hupe 2,0,0,1,2011-11-02T14:04:15Z
jorisbens,0,0,1,2012-05-22T09:05:29Z
Leonharder99,0,0,1,2012-11-22T15:16:16Z
Malin,0,0,1,2012-08-31T08:06:54Z
studerap,0,0,1,2008-07-02T09:09:25Z
Szilárd Pfeiffer,0,0,1,2012-11-13T23:05:28Z
weazel,0,0,1,2012-10-25T11:05:47Z
zanaty,0,0,1,2012-08-01T12:47:38Z
