user,nodes,ways,relations,lastedit
Rps333,1,0,0,2014-07-01T22:58:52Z
Sava_Jeremic,1,0,0,2011-10-19T13:20:36Z
SEOBIZ,1,0,0,2013-11-18T13:00:16Z
serb1,1,0,0,2012-09-02T13:17:41Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
slk021,1,0,0,2014-03-03T17:39:13Z
slobek,1,0,0,2014-01-17T08:08:28Z
smitrovic,1,0,0,2010-06-05T17:16:02Z
SomeoneElse_Revert,1,0,0,2014-02-24T18:51:36Z
spectra_serbia,1,0,0,2012-06-18T23:32:20Z
stacion,1,0,0,2011-05-04T00:09:42Z
stargazer,1,0,0,2009-06-30T21:29:31Z
stemrich,1,0,0,2014-02-06T14:36:09Z
stickedy,1,0,0,2011-12-04T00:12:29Z
stralex024,1,0,0,2011-02-08T19:39:11Z
Svetozar Janjic,1,0,0,2013-04-24T15:26:14Z
Szisz83,1,0,0,2012-03-29T10:02:13Z
tak,1,0,0,2012-01-27T12:35:42Z
TaleFirefigter,1,0,0,2012-10-08T20:43:47Z
teowalter,1,0,0,2014-04-03T09:21:58Z
The-Jackal,1,0,0,2014-08-29T18:32:22Z
tijuca,1,0,0,2010-12-28T22:39:51Z
TomiHUNpatriot,1,0,0,2013-07-16T21:52:26Z
tripliks,1,0,0,2014-05-25T10:16:06Z
Tzafrir Cohen,1,0,0,2014-04-17T13:22:03Z
U92,1,0,0,2014-05-08T14:34:34Z
user_30117,1,0,0,2008-04-19T20:09:46Z
vedran,1,0,0,2008-12-20T10:45:40Z
vetima,1,0,0,2009-09-04T23:47:06Z
Vila Apolo,1,0,0,2011-06-30T17:26:56Z
vlada011,1,0,0,2011-02-27T00:48:37Z
vrifaj,1,0,0,2013-06-02T12:21:48Z
VushtrriaCity,1,0,0,2012-06-13T16:12:39Z
wieland,1,0,0,2009-08-20T20:11:21Z
xmd5a,1,0,0,2013-03-26T12:01:12Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
yrtimiD,1,0,0,2013-01-19T21:30:06Z
zeljkovu,1,0,0,2013-06-03T21:23:02Z
Zlatiborski Konak,1,0,0,2012-08-10T07:55:20Z
zoran019,1,0,0,2011-08-02T20:49:35Z
Zoran Dejanovic,1,0,0,2012-02-03T10:56:05Z
Владимир Малић,1,0,0,2012-12-26T01:58:10Z
XenaC,0,318,0,2014-07-30T06:22:27Z
BiIbo,0,83,0,2011-04-16T02:21:21Z
Puccia,0,76,0,2014-06-30T11:16:15Z
Davio,0,31,0,2013-06-14T11:36:11Z
jongleur1983,0,14,0,2011-09-16T20:19:24Z
Rudolf Mayer,0,10,1,2014-06-01T23:19:59Z
Stralistotya,0,9,0,2014-01-07T13:06:49Z
Alex3271,0,8,0,2014-03-28T09:34:19Z
kannix,0,6,1,2014-08-21T17:49:14Z
PA94,0,6,1,2009-02-11T23:00:06Z
Zkir,0,6,1,2014-03-08T11:55:56Z
Dzanki Zakon,0,5,0,2014-03-05T15:37:39Z
TR111,0,5,0,2014-07-10T18:26:51Z
Verdy_p,0,4,1,2013-06-18T15:54:56Z
Dmitry2013,0,4,0,2013-06-19T08:20:23Z
mrgann,0,4,0,2014-05-07T08:18:44Z
MrWebber,0,4,0,2013-02-07T11:22:49Z
simeonov,0,4,0,2014-05-23T07:18:29Z
sletac,0,4,0,2014-02-27T05:39:49Z
Andreja011,0,3,0,2014-04-04T19:21:30Z
hajdijoca,0,3,0,2013-01-01T17:26:03Z
kornjacaRade,0,3,0,2014-07-12T16:23:53Z
MichaelK,0,3,0,2014-08-31T01:50:18Z
oktar,0,3,0,2014-08-28T12:20:42Z
Rodolphe Quiédeville,0,3,0,2014-03-18T19:57:24Z
Tiron Andric,0,3,0,2014-07-08T11:23:20Z
tonigps,0,3,0,2012-02-15T20:37:45Z
woodpeck,0,3,0,2014-05-08T06:56:29Z
Vasile2013,0,2,6,2013-12-16T06:59:05Z
NameRuBot,0,2,1,2011-10-06T20:13:13Z
aleksandar777,0,2,0,2014-06-19T13:31:39Z
amm,0,2,0,2013-12-21T10:40:40Z
aterentic,0,2,0,2013-11-21T20:34:37Z
derFred,0,2,0,2014-08-31T06:39:34Z
ElDiabolo,0,2,0,2008-08-30T21:02:57Z
gruyan,0,2,0,2014-01-19T11:40:53Z
jugla,0,2,0,2014-06-27T20:23:53Z
kdedoviq,0,2,0,2014-04-26T14:00:06Z
Maqui,0,2,0,2011-04-24T17:16:38Z
Maurits Lamers,0,2,0,2012-08-14T20:14:27Z
neuhausr,0,2,0,2014-08-28T20:14:46Z
Paul Johnson,0,2,0,2010-10-03T15:35:08Z
robbieonsea,0,2,0,2014-08-30T06:34:02Z
sharkx,0,2,0,2010-11-04T08:50:13Z
Sharlin,0,2,0,2012-12-23T12:37:14Z
teodorica,0,2,0,2014-07-08T21:58:47Z
theDivic,0,2,0,2014-08-22T23:00:26Z
TrystanThornton,0,2,0,2014-03-24T14:17:19Z
Valdrin Hoti,0,2,0,2013-07-29T15:39:23Z
Zalagaonica,0,2,0,2014-04-08T17:28:49Z
petr_balicek,0,1,3,2013-08-28T08:32:00Z
Veso,0,1,2,2014-07-30T09:16:22Z
olvagor,0,1,1,2013-11-02T00:15:43Z
origami_ns,0,1,1,2014-07-09T18:49:37Z
_al,0,1,0,2010-06-28T12:28:31Z
Alessss,0,1,0,2013-07-16T20:23:16Z
AMedlhammer,0,1,0,2014-07-23T07:18:16Z
Andre68,0,1,0,2013-12-19T04:17:50Z
andrewsh,0,1,0,2013-09-23T19:04:50Z
AntonBryl,0,1,0,2014-05-27T20:03:38Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
Asztalos Attila Oszkár,0,1,0,2012-08-21T17:59:29Z
avatar6,0,1,0,2014-03-11T17:28:34Z
bass,0,1,0,2014-08-29T23:31:39Z
Biff,0,1,0,2014-01-03T05:21:49Z
blackPox,0,1,0,2014-01-17T10:41:45Z
breakpoint,0,1,0,2012-04-10T15:00:12Z
bregalnicka,0,1,0,2014-01-15T11:15:10Z
ChristopheRodier,0,1,0,2014-05-28T17:51:02Z
Cinculator,0,1,0,2014-01-05T19:14:13Z
csehpacilla,0,1,0,2014-05-04T14:44:32Z
dancsi,0,1,0,2014-08-28T17:53:06Z
ddjelmo,0,1,0,2013-03-06T19:07:03Z
ddjovcic,0,1,0,2014-07-16T15:46:13Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
dreamy child,0,1,0,2014-04-08T21:29:12Z
drsasa,0,1,0,2014-08-25T07:56:05Z
duleorlovic,0,1,0,2013-10-09T11:58:20Z
edobruna,0,1,0,2014-05-22T08:31:52Z
Eisenherz8289,0,1,0,2014-05-31T17:20:36Z
floscher,0,1,0,2014-07-04T15:08:46Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
Fortress,0,1,0,2012-08-31T10:28:54Z
Fsaliu,0,1,0,2014-06-17T06:40:08Z
gatschen,0,1,0,2012-10-12T22:46:58Z
gimmi,0,1,0,2012-09-22T12:33:14Z
golf4tdi747474,0,1,0,2014-08-14T23:00:12Z
grin,0,1,0,2014-05-15T22:50:36Z
Head,0,1,0,2012-01-19T13:21:20Z
Henrik Solgaard,0,1,0,2012-11-15T13:52:31Z
Herb1e,0,1,0,2014-06-10T21:27:12Z
Ismet Azzi,0,1,0,2014-07-23T23:04:35Z
Janko92,0,1,0,2013-12-17T11:50:24Z
jvanja,0,1,0,2014-02-28T19:23:50Z
kliklik,0,1,0,2010-02-27T18:34:09Z
LuanK,0,1,0,2013-11-03T01:23:11Z
Luka_SRB,0,1,0,2014-03-31T16:49:59Z
marinowski,0,1,0,2012-03-23T13:13:55Z
Marko_Ristin,0,1,0,2013-03-06T09:33:01Z
Math1985,0,1,0,2014-07-07T18:22:38Z
MDJuka,0,1,0,2013-09-01T11:26:18Z
milanb,0,1,0,2012-10-23T02:35:31Z
miloscu,0,1,0,2014-02-24T16:06:00Z
Miodrag,0,1,0,2012-07-16T08:46:29Z
mquan,0,1,0,2012-01-17T22:52:03Z
mstriewe,0,1,0,2011-05-07T16:20:28Z
NemanjaMandic95,0,1,0,2014-01-02T12:55:18Z
OliRepp,0,1,0,2014-04-15T20:49:23Z
Perlica,0,1,0,2012-01-21T20:31:17Z
pikkser,0,1,0,2012-09-12T07:08:20Z
Plarent,0,1,0,2014-04-26T14:00:25Z
poppei82,0,1,0,2013-01-16T21:33:41Z
pv_bg_sf,0,1,0,2014-06-16T22:36:51Z
Qwe Ieo,0,1,0,2013-06-12T17:07:38Z
radovw,0,1,0,2011-04-20T17:43:21Z
RagTime_User,0,1,0,2014-08-28T19:04:11Z
Raitisx,0,1,0,2012-12-30T11:39:51Z
Rouni,0,1,0,2014-01-26T20:14:41Z
rr9192,0,1,0,2014-06-01T11:21:28Z
Skywave,0,1,0,2008-10-17T16:47:56Z
Stefan de Konink,0,1,0,2009-04-13T03:16:28Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Syl,0,1,0,2012-10-03T22:26:28Z
TiborTru,0,1,0,2014-07-01T11:42:28Z
toto2700,0,1,0,2012-04-07T11:25:17Z
Vezenkoski,0,1,0,2013-02-12T11:33:18Z
Vort,0,1,0,2014-02-04T08:02:13Z
Zian Choy,0,1,0,2014-07-03T05:36:06Z
nagy_balint,0,0,3,2014-08-31T16:17:15Z
railway_fan,0,0,3,2014-08-18T12:16:08Z
Med,0,0,2,2014-08-30T16:22:24Z
olehz,0,0,2,2014-06-10T13:55:51Z
saintam1,0,0,2,2014-08-29T21:01:40Z
sennewald63,0,0,2,2014-08-27T14:03:05Z
Arcadium,0,0,1,2014-05-16T15:22:16Z
bkamenov,0,0,1,2014-04-16T11:18:46Z
botosjeti,0,0,1,2014-08-27T16:59:00Z
Cabeleira,0,0,1,2014-06-03T08:16:59Z
el_govedo,0,0,1,2014-01-04T07:27:42Z
gubasanyi88,0,0,1,2014-08-14T07:38:09Z
hkm,0,0,1,2014-08-22T19:31:05Z
Ivo Rilovic,0,0,1,2014-07-08T14:03:09Z
Jambo,0,0,1,2014-08-29T15:39:28Z
jocopapa,0,0,1,2014-08-17T16:16:48Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
Larifari77,0,0,1,2014-06-01T09:25:17Z
Miki BGD,0,0,1,2013-06-17T09:55:34Z
mo_osm_mapping,0,0,1,2014-02-19T16:28:12Z
mrunner,0,0,1,2014-08-04T22:42:47Z
north79,0,0,1,2014-08-31T18:06:37Z
OF-1,0,0,1,2014-08-12T18:12:07Z
pitagorid,0,0,1,2014-08-06T18:43:21Z
Roland Pallai,0,0,1,2014-08-01T21:45:34Z
studerap,0,0,1,2008-07-02T09:09:25Z
TheDavidPixel,0,0,1,2013-12-07T14:34:06Z
vdragecM2M,0,0,1,2014-08-29T13:46:59Z
Elektro City Prishtine 045 341 241,0,0,0,
jan hrcan,0,0,0,
praveen thakur,0,0,0,
