user,nodes,ways,relations,lastedit
andygol,13,13,1,2015-09-21T11:51:52Z
AdelinaNura,13,6,0,2015-11-18T14:53:34Z
Derick Rethans,13,6,0,2016-05-29T19:54:31Z
rcr,13,6,0,2010-02-04T10:24:33Z
Aliaj,13,5,0,2014-11-15T14:05:34Z
sale_,13,5,0,2016-12-09T14:26:45Z
Trajkovicb,13,5,0,2014-03-22T14:46:05Z
mnalis ALTernative,13,4,0,2016-03-19T13:43:57Z
gugu34,13,3,0,2016-12-22T22:08:05Z
Polyglot,13,3,0,2012-08-22T08:38:08Z
Djokjula,13,2,1,2014-03-26T23:58:15Z
anataronik,13,2,0,2014-03-01T22:24:20Z
irisbez,13,2,0,2016-10-09T08:41:36Z
pitscheplatsch,13,2,0,2016-02-28T17:37:25Z
emv412,13,1,2,2016-11-07T22:33:35Z
arsbonitatum,13,1,0,2015-09-21T08:12:36Z
ATasic1995,13,1,0,2015-12-09T20:41:23Z
C1audiu,13,1,0,2014-07-15T11:44:34Z
d00mil,13,1,0,2012-10-31T15:22:32Z
Daniel168,13,1,0,2013-06-18T11:21:06Z
kvlada,13,1,0,2016-06-01T09:41:00Z
mvexel,13,1,0,2016-07-19T21:38:02Z
Afrim Ejupi,13,0,0,2016-08-05T08:33:56Z
Almindor,13,0,0,2014-02-21T02:10:02Z
Burim Mustafa,13,0,0,2011-03-21T06:41:01Z
busaipet,13,0,0,2008-09-11T13:48:02Z
dk_pl,13,0,0,2016-07-21T10:07:33Z
geopmfnis_k&amp;m,13,0,0,2011-04-23T15:07:09Z
gilloug79,13,0,0,2010-08-25T12:03:11Z
gimi12,13,0,0,2013-11-18T01:56:00Z
mentorh,13,0,0,2011-06-30T13:59:00Z
Stameni65,13,0,0,2016-10-14T19:26:40Z
zkon,13,0,0,2014-12-14T17:47:56Z
Walter Schlögl,12,86,0,2016-07-10T10:57:10Z
UrosIlic,12,20,0,2015-05-11T09:26:29Z
jan_olieslagers,12,15,0,2016-11-26T15:09:16Z
bojanpejic,12,5,0,2015-05-02T10:13:59Z
timwenzel98,12,5,0,2016-10-13T13:55:26Z
hofoen,12,4,0,2016-06-28T12:01:52Z
AE35,12,3,0,2013-03-14T12:19:20Z
Milan Cvetanović,12,3,0,2015-08-22T16:03:15Z
pragmatik,12,3,0,2013-05-04T16:10:53Z
Bacha,12,2,0,2011-11-12T17:01:42Z
jomo,12,2,0,2016-05-04T19:07:08Z
metkiki,12,2,0,2013-03-09T22:49:56Z
Petar Pale,12,2,0,2013-06-03T10:04:58Z
seanoneal,12,2,0,2016-09-06T10:58:47Z
adbmpsz,12,1,0,2011-02-11T18:08:26Z
ana85,12,1,0,2016-02-13T10:54:37Z
ivanmat,12,1,0,2014-02-20T12:18:24Z
milos7777,12,1,0,2015-08-04T14:53:09Z
Serbicon,12,1,0,2016-09-10T08:32:50Z
TipTop,12,1,0,2012-09-08T07:27:20Z
ck3d,12,0,0,2009-10-11T17:17:06Z
cvitko87,12,0,0,2010-12-30T19:50:21Z
egore911,12,0,0,2014-07-02T20:24:27Z
Flavije,12,0,0,2015-03-29T10:53:47Z
GEOPMFNIS_YECA,12,0,0,2011-05-30T21:57:13Z
lumbardh,12,0,0,2016-08-28T15:08:36Z
SGazza,12,0,0,2014-02-07T23:06:32Z
zaludan,12,0,0,2013-12-18T10:10:40Z
Tshikey,11,18,0,2011-01-09T23:48:21Z
vis_de,11,6,0,2013-06-25T15:49:49Z
jzubic,11,5,0,2015-10-05T23:16:31Z
bresta,11,4,0,2012-05-17T10:07:28Z
dragoslavm,11,4,0,2015-06-29T19:57:41Z
Vlada Vlada,11,4,0,2014-03-26T23:44:40Z
cassini83,11,3,0,2014-01-25T01:10:24Z
shpendo,11,3,0,2013-12-05T20:59:49Z
Bojan Mađerčić,11,2,0,2016-07-01T18:11:10Z
gata_osm,11,2,0,2011-09-03T14:36:56Z
ahmenty,11,1,0,2014-10-24T08:50:18Z
Bobo Andric,11,1,0,2015-09-29T09:05:01Z
Candid Dauth,11,1,0,2013-10-04T15:31:57Z
jean-57463,11,1,0,2015-11-22T17:00:27Z
Mostan,11,1,0,2015-12-10T20:08:33Z
dukenemesis,11,0,0,2016-09-28T18:20:40Z
dzi022,11,0,0,2013-11-14T22:00:22Z
Fatlum Guda,11,0,0,2016-09-05T08:55:05Z
GEO PMF NIS MARE,11,0,0,2011-05-30T23:58:02Z
GEOPMFNISMILOSZ,11,0,0,2011-05-30T12:45:50Z
GEOPMFNISSVETLANA,11,0,0,2011-05-26T21:19:06Z
gradicz,11,0,0,2014-01-03T21:34:09Z
Sanjak,11,0,0,2014-02-10T17:32:58Z
sndrr,11,0,0,2016-06-07T13:24:30Z
Xslzunqat,11,0,0,2014-12-30T11:31:42Z
zutyi,11,0,0,2012-01-11T08:57:05Z
alester,10,19,0,2015-01-04T06:20:12Z
h145074,10,17,0,2011-07-19T07:46:11Z
Јован Петровић,10,9,0,2016-12-12T12:30:10Z
deam93,10,4,0,2015-11-24T13:40:30Z
hjuman,10,4,0,2013-11-29T15:34:44Z
mikebi,10,4,0,2014-02-15T11:28:55Z
msnovta,10,4,0,2012-01-21T17:52:48Z
Sabri Hakuli,10,3,1,2016-11-20T09:04:55Z
Edmond Murati,10,3,0,2013-10-24T16:46:04Z
Radovan Vuletić,10,3,0,2013-04-04T20:43:20Z
Ненад Немаровић,10,3,0,2016-09-27T20:30:23Z
leszo,10,2,0,2014-09-02T14:52:27Z
Lion&apos;s City,10,2,0,2012-09-01T14:28:52Z
flonbeqiri123,10,1,0,2016-12-12T18:35:27Z
sinisap,10,1,0,2015-08-29T13:43:24Z
srteadb,10,1,0,2016-01-12T17:44:07Z
vsandre,10,1,0,2010-02-17T14:13:03Z
dak-el,10,0,0,2013-06-10T11:02:20Z
digitalex_studio,10,0,0,2013-07-02T16:45:01Z
freietonne-db,10,0,0,2012-08-25T10:37:09Z
kkyborg,10,0,0,2009-08-05T08:08:45Z
miki_maus,10,0,0,2013-08-16T10:50:57Z
Sasha Petrov,10,0,0,2009-04-10T15:36:15Z
LeTopographeFou,9,81,0,2016-12-07T20:41:07Z
ChrissW-R1,9,20,1,2016-06-17T12:11:19Z
ddjordjevic,9,10,0,2013-10-02T06:08:24Z
gogosvr,9,8,0,2016-12-18T18:21:41Z
ulmtuelp,9,7,0,2016-08-22T20:54:35Z
Vitya44,9,5,1,2016-11-25T15:17:44Z
dejorama,9,3,0,2014-12-19T12:49:42Z
ivan0,9,3,0,2016-08-29T00:30:08Z
Dikić Srđan,9,2,0,2015-12-27T21:14:08Z
glibbertorsten,9,2,0,2016-02-10T09:50:52Z
Guillaume Delory,9,2,0,2016-06-22T16:41:05Z
SPTH,9,2,0,2011-08-04T18:53:16Z
Val Shala,9,2,0,2016-02-02T16:14:21Z
Zmaj963,9,2,0,2009-12-31T09:17:38Z
Alexey Sirotkin,9,1,0,2015-01-16T05:53:35Z
Armend Robaj,9,1,0,2014-05-31T12:49:41Z
Boris Milosevic272,9,1,0,2016-05-05T00:36:46Z
masti,9,1,0,2012-10-13T18:21:57Z
Душан,9,1,0,2013-11-06T07:41:10Z
Alexander Solarov,9,0,0,2016-08-09T13:05:30Z
Dejan Djurdjevic,9,0,0,2014-02-07T16:21:51Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
ivanfic,9,0,0,2016-12-10T22:11:23Z
Loránd,9,0,0,2014-05-21T17:24:09Z
miloshd7,9,0,0,2010-04-19T22:10:37Z
Nenad Milosavljevic,9,0,0,2009-03-12T21:05:05Z
NikolaG,9,0,0,2013-07-25T08:29:39Z
Trity,9,0,0,2012-03-13T17:59:19Z
utvonalfelmeresek,9,0,0,2013-12-25T08:38:37Z
vpc,9,0,0,2012-08-10T18:35:30Z
Zebeljan,9,0,0,2015-08-25T16:38:26Z
Gheocd,8,21,0,2016-08-11T09:43:16Z
Domenik Berisha,8,20,0,2016-06-02T18:24:12Z
JIBEC,8,12,1,2015-06-16T22:31:07Z
adjuva,8,6,1,2015-12-28T15:16:47Z
Kutlača Miro,8,5,0,2016-06-10T09:53:48Z
Bahati [SiD],8,4,1,2014-06-25T20:45:32Z
VladaZemunac,8,4,0,2015-03-28T18:23:06Z
Besart Bytyçi,8,3,0,2015-05-21T22:21:49Z
Luka Glusica,8,3,0,2015-12-02T21:17:40Z
SWF8,8,3,0,2016-12-20T09:51:04Z
Christoph Lotz,8,2,0,2016-07-06T11:13:38Z
Fane,8,2,0,2013-09-25T11:59:26Z
icewell4ever,8,2,0,2015-04-29T09:39:48Z
Jugo33,8,2,0,2016-01-24T16:02:43Z
nargoth,8,2,0,2016-06-10T08:22:24Z
pyrrhos,8,2,0,2016-09-03T19:41:25Z
StefanRamic,8,2,0,2015-10-02T11:49:51Z
xperialiti,8,2,0,2013-09-30T17:28:55Z
Camot,8,1,0,2015-07-18T15:12:12Z
Florim Mehmeti,8,1,0,2015-09-15T08:13:40Z
JovanT,8,1,0,2015-02-16T23:27:50Z
petr_balicek,8,1,0,2015-04-24T07:16:15Z
ralfder1,8,1,0,2010-09-20T19:46:41Z
vreshtat,8,1,0,2015-06-26T08:50:10Z
yurkennis,8,1,0,2014-03-13T21:41:15Z
AlketR,8,0,0,2014-06-17T20:18:15Z
Asmin Alija (asmyn),8,0,0,2016-10-18T13:09:12Z
Bogojevo-Gombos,8,0,0,2013-06-26T19:48:27Z
Bulent Bytyqi,8,0,0,2016-09-30T07:57:20Z
Dovla435,8,0,0,2016-11-22T12:20:02Z
fun123,8,0,0,2015-10-07T09:55:17Z
Geogast,8,0,0,2010-12-20T21:35:24Z
GeoLo,8,0,0,2015-02-02T21:41:48Z
GEOPMFNIS*akademac,8,0,0,2011-05-29T15:30:55Z
GEO PMF NIS NL,8,0,0,2011-06-06T18:25:53Z
GileSerbia,8,0,0,2011-10-16T14:55:00Z
ilija,8,0,0,2011-03-13T06:24:53Z
Joe E,8,0,0,2013-03-18T23:00:49Z
kroky,8,0,0,2013-06-16T10:01:31Z
Lini Linux,8,0,0,2016-08-11T12:40:35Z
Mali ZoranD,8,0,0,2016-09-23T12:42:19Z
Max Smits,8,0,0,2016-10-10T12:11:32Z
Mila Scerbacova,8,0,0,2016-08-24T22:46:24Z
riccie,8,0,0,2012-07-27T10:23:02Z
Tomislav Corak,8,0,0,2011-03-04T18:47:19Z
toskekryeziu,8,0,0,2013-09-10T08:16:56Z
Valonb,8,0,0,2010-11-27T20:00:27Z
xenomK,8,0,0,2013-11-03T09:54:58Z
Zeka035,8,0,0,2014-02-10T02:51:36Z
pavlemirkovic,7,16,0,2016-12-20T15:34:59Z
happytaxi,7,14,0,2015-05-26T11:02:25Z
Thorum,7,9,3,2014-07-29T13:01:50Z
fonovac,7,7,12,2016-05-25T16:56:22Z
cgu66,7,3,0,2016-06-01T15:19:24Z
mekanix,7,3,0,2014-07-17T09:42:31Z
zaphod_beeblebrox,7,3,0,2013-09-18T19:30:41Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
Matriochka,7,2,0,2014-08-20T21:56:32Z
Дарко Милојковић,7,2,0,2015-11-04T14:27:07Z
adi_z,7,1,0,2016-11-05T18:39:20Z
bergst,7,1,0,2015-01-15T10:00:56Z
jugoslavm,7,1,0,2016-02-14T20:06:54Z
Melita Rihter,7,1,0,2016-03-04T22:09:54Z
pekaragold,7,1,0,2012-08-01T20:53:02Z
Tihomir Popov,7,1,0,2016-07-21T12:19:27Z
tocameda,7,1,0,2016-10-21T11:39:11Z
Zeno Kugy,7,1,0,2015-07-10T07:07:34Z
Alex Mark,7,0,0,2014-12-20T01:59:15Z
Alex Vulin,7,0,0,2016-04-09T15:19:11Z
anycam1,7,0,0,2012-04-09T22:08:08Z
BeratPreniqi,7,0,0,2014-11-26T14:37:00Z
bini77,7,0,0,2016-12-03T11:58:02Z
Bledian Salihu,7,0,0,2016-09-20T20:33:39Z
Branislav Bujisic,7,0,0,2013-06-07T21:11:09Z
Christophe Garreau,7,0,0,2016-09-05T09:48:23Z
cino4all Cinó,7,0,0,2016-05-08T16:48:25Z
DanilD,7,0,0,2013-06-21T08:04:45Z
danutzu,7,0,0,2015-04-29T08:55:50Z
Dusan Juranovic,7,0,0,2016-07-25T11:57:16Z
GEO PMF NIS VEVA,7,0,0,2011-05-30T23:05:57Z
Kolesár,7,0,0,2016-11-08T05:06:41Z
kububa,7,0,0,2009-09-08T17:36:11Z
Merjadok,7,0,0,2013-10-24T18:27:00Z
nenadr,7,0,0,2015-01-23T19:59:34Z
Pavlezr,7,0,0,2016-11-17T22:02:59Z
Pedja umf,7,0,0,2014-01-06T12:18:29Z
Slavko Mandic,7,0,0,2010-04-22T06:09:52Z
snenad,7,0,0,2014-01-10T12:50:57Z
StefanOstojic,7,0,0,2015-08-18T11:57:22Z
Tafil Kalimashi,7,0,0,2016-12-31T18:27:23Z
wujke,7,0,0,2010-03-12T15:07:42Z
zoradojevic,7,0,0,2013-09-14T06:45:22Z
brostaxi,6,38,0,2015-04-24T11:26:34Z
Jovana Lozanov,6,21,0,2016-02-27T18:28:47Z
Katrori,6,17,0,2016-11-29T09:14:10Z
Zivadin,6,16,0,2016-09-03T20:23:09Z
JohnPepe,6,12,0,2014-07-29T13:09:26Z
Ken WeGo,6,8,0,2014-05-18T20:25:18Z
sasamar,6,7,0,2016-10-13T19:31:44Z
Matija Nalis,6,5,1,2016-09-20T02:01:28Z
Milan K,6,5,0,2016-09-09T05:16:15Z
okilimu,6,4,0,2014-07-02T07:11:09Z
Suad Abdullahu,6,4,0,2016-09-25T13:38:25Z
bajrampirana,6,3,0,2013-03-12T11:47:16Z
FBerani,6,3,0,2014-05-09T21:58:15Z
jankec79,6,3,0,2016-09-29T15:42:40Z
Pilot 3,6,3,0,2014-10-09T11:29:15Z
Rezana,6,3,0,2015-11-18T14:27:02Z
drenahmeti22,6,2,0,2014-08-22T16:38:26Z
ex3mer,6,2,0,2014-09-27T19:46:45Z
Jugolab,6,2,0,2015-01-19T12:49:32Z
kvelimir,6,2,0,2012-07-14T21:33:09Z
land3r,6,2,0,2016-04-11T20:53:14Z
pekka011,6,2,0,2016-02-21T14:10:34Z
siman85,6,2,0,2014-06-30T00:34:41Z
Unusual User Name,6,2,0,2014-07-13T09:33:33Z
Agron Selimaj,6,1,0,2013-07-13T23:21:38Z
AlaudinIgrishta,6,1,0,2015-11-18T14:06:43Z
CAIIIA,6,1,0,2015-05-02T21:56:47Z
cdavila,6,1,0,2016-03-25T22:13:37Z
Dora AL,6,1,0,2016-12-29T14:07:31Z
etkos,6,1,0,2015-07-24T21:41:55Z
Hanefi AHMETI,6,1,0,2011-05-24T22:01:17Z
LukaCroo,6,1,0,2014-10-06T12:17:47Z
lyzidiamond,6,1,0,2015-03-26T00:06:02Z
Peter14,6,1,0,2016-01-17T20:38:12Z
Ronche,6,1,0,2010-07-24T06:22:19Z
simone,6,1,0,2016-08-07T13:58:25Z
termo binaku,6,1,0,2014-07-22T20:52:39Z
umrku,6,1,0,2016-03-24T12:08:37Z
Vildane Maliqi,6,1,0,2015-11-18T14:13:27Z
zujovic,6,1,0,2010-03-04T12:26:41Z
Aaron Beese,6,0,0,2016-05-17T06:39:13Z
ah1390,6,0,0,2012-04-08T22:40:08Z
alikurti,6,0,0,2013-03-04T16:35:02Z
Bamex Shpk,6,0,0,2016-04-26T13:04:30Z
bopuc011,6,0,0,2013-12-11T12:44:44Z
ButcherZV,6,0,0,2015-10-12T11:30:59Z
dardanpr,6,0,0,2012-08-06T17:52:48Z
dungodung,6,0,0,2011-09-25T16:21:07Z
durimm sallova,6,0,0,2016-10-06T05:35:48Z
Elmedin Feta,6,0,0,2016-11-17T19:47:03Z
felix1975,6,0,0,2012-05-08T17:10:37Z
fenye,6,0,0,2010-12-29T07:10:43Z
ince-ption,6,0,0,2012-08-05T20:48:19Z
Maco-gol,6,0,0,2009-05-19T20:13:06Z
Marci-92,6,0,0,2016-06-20T16:03:58Z
Markob,6,0,0,2016-08-17T18:00:30Z
Milorad Stojkovic,6,0,0,2016-10-14T16:22:19Z
Miloš Živković,6,0,0,2016-12-12T12:36:33Z
negi,6,0,0,2014-01-08T08:28:57Z
Nehat Nella,6,0,0,2017-01-01T02:42:13Z
nmnja,6,0,0,2014-01-09T22:54:08Z
Nukl3OluS,6,0,0,2016-10-02T16:28:35Z
Nuu,6,0,0,2016-06-24T11:47:46Z
osm-hft-jun10,6,0,0,2010-06-02T09:16:32Z
Pera Zdera,6,0,0,2010-09-04T13:03:55Z
smestaj sa ishranom Dabic,6,0,0,2014-04-09T19:56:01Z
Tepavac Taxi,6,0,0,2016-04-21T19:06:29Z
ThorF,6,0,0,2009-03-30T17:22:31Z
Uros Radovanovic,6,0,0,2012-11-16T11:24:48Z
venharsylka,6,0,0,2016-03-01T13:59:02Z
edis_mumin,5,17,2,2016-10-04T16:16:28Z
Wynforever,5,6,7,2016-04-18T18:24:49Z
Luka Arula,5,6,0,2016-10-05T20:16:41Z
V_T,5,5,0,2016-06-09T07:58:20Z
z067,5,5,0,2015-02-24T16:09:54Z
Boris Stefanovic,5,4,0,2016-04-12T09:53:06Z
Calculici2005,5,4,0,2011-04-03T17:46:15Z
bandigarf,5,3,0,2014-05-08T06:44:51Z
Deanna Earley,5,3,0,2016-05-11T09:16:47Z
Fyshtej,5,3,0,2012-12-17T00:03:45Z
LG-1335,5,3,0,2016-05-19T19:53:57Z
ibz,5,2,0,2016-07-23T07:58:02Z
Igor BGDM,5,2,0,2016-12-23T17:18:31Z
rolandg,5,2,0,2016-02-08T21:04:42Z
Srdjan Stipic,5,2,0,2013-05-09T08:23:00Z
VladanJ,5,2,0,2014-03-30T09:45:19Z
baneostoja,5,1,1,2016-05-28T22:53:59Z
nrajevac,5,1,1,2014-10-02T10:24:38Z
alamero,5,1,0,2016-12-17T03:51:03Z
Albert Lekaj,5,1,0,2016-06-12T23:26:37Z
draurdraur,5,1,0,2014-08-06T03:06:55Z
etnik,5,1,0,2011-08-17T12:00:53Z
eVata,5,1,0,2016-07-26T16:45:34Z
geologist,5,1,0,2015-11-07T10:15:38Z
Goran Babić,5,1,0,2016-06-06T07:02:58Z
iliroz,5,1,0,2014-04-26T14:01:25Z
Jpalavestra,5,1,0,2012-08-13T10:14:15Z
kushtrim,5,1,0,2015-02-03T12:41:50Z
mdk,5,1,0,2013-10-08T00:38:15Z
Mic sopjani,5,1,0,2016-12-15T15:31:29Z
mixtly,5,1,0,2016-06-09T06:12:07Z
okrad983,5,1,0,2016-10-25T12:38:07Z
Pan,5,1,0,2009-12-12T13:36:04Z
predragandjelic,5,1,0,2016-10-17T12:20:27Z
Rama,5,1,0,2014-03-28T14:27:32Z
Salelux,5,1,0,2016-04-23T19:51:29Z
Sale_R,5,1,0,2015-06-23T11:00:26Z
smirgla,5,1,0,2016-01-26T16:12:32Z
tozzart,5,1,0,2016-08-01T01:35:41Z
vladimirslavkovic86,5,1,0,2016-08-05T13:54:48Z
عقبة بن نافع,5,1,0,2016-02-24T21:28:25Z
Runis,5,0,1,2016-02-12T05:00:30Z
adamberi,5,0,0,2014-12-05T19:43:23Z
Agron Kuka,5,0,0,2016-06-10T14:02:06Z
ahrimana,5,0,0,2015-04-20T23:14:37Z
ardianm,5,0,0,2016-12-29T19:12:46Z
Asia Chara,5,0,0,2016-04-13T14:13:33Z
Cvrle,5,0,0,2015-01-15T23:23:52Z
dzuga,5,0,0,2008-11-28T13:51:33Z
Echo78,5,0,0,2016-09-30T09:35:19Z
Fisma,5,0,0,2013-10-20T15:00:48Z
FlorianaKqiku,5,0,0,2015-11-18T14:26:30Z
F-S-Luli,5,0,0,2013-06-06T23:40:30Z
Fuad Zecirovic,5,0,0,2016-09-27T12:21:06Z
GEOPMFNISIvana,5,0,0,2011-04-17T16:31:43Z
Goranirk,5,0,0,2013-01-04T08:53:42Z
igor95,5,0,0,2015-11-12T14:31:26Z
jankeri,5,0,0,2012-11-21T17:40:32Z
Jerome____,5,0,0,2015-08-13T15:16:31Z
johanemilsson,5,0,0,2013-05-21T21:26:28Z
Jovanca Micic,5,0,0,2009-03-31T15:02:46Z
Korab Qarri,5,0,0,2013-08-31T22:16:12Z
krstan,5,0,0,2014-07-12T16:26:35Z
Lili Humolli,5,0,0,2016-08-23T18:18:51Z
Mad Engineer,5,0,0,2015-10-25T18:23:50Z
mangula,5,0,0,2012-05-11T15:51:46Z
meti12,5,0,0,2014-03-12T17:42:46Z
Milelaki,5,0,0,2015-01-17T15:22:11Z
Newc,5,0,0,2014-10-19T16:31:40Z
nperic,5,0,0,2010-09-06T20:54:56Z
Pazzx,5,0,0,2016-12-12T22:25:47Z
Pera Kojot,5,0,0,2012-06-19T07:26:07Z
Poljski Mis,5,0,0,2014-04-21T17:57:37Z
pribi,5,0,0,2012-06-08T07:34:33Z
PSK Kukavica,5,0,0,2016-11-19T19:02:51Z
RadioElit Plemetina,5,0,0,2016-10-04T01:55:18Z
rangeros,5,0,0,2016-05-21T01:05:40Z
rinasek,5,0,0,2010-07-28T13:54:29Z
Saša Komnenović,5,0,0,2016-08-20T13:21:57Z
Shonzilla,5,0,0,2009-03-21T13:42:03Z
Shpend,5,0,0,2013-08-03T15:46:43Z
SzPaula,5,0,0,2011-03-18T08:36:05Z
Tripika,5,0,0,2013-02-27T15:46:05Z
Vesko VB,5,0,0,2013-07-23T10:35:55Z
Ximki,5,0,0,2016-12-27T17:53:47Z
Zani Kastrati,5,0,0,2016-12-22T07:25:56Z
Kurly,4,157,0,2016-12-28T13:25:22Z
floscher,4,30,0,2016-11-23T21:17:34Z
aceman444,4,19,0,2016-07-14T20:48:23Z
Gutsycat,4,15,0,2015-11-04T14:53:49Z
mueschel,4,6,1,2016-12-24T12:41:17Z
Lekos,4,6,0,2016-10-31T21:27:08Z
radegm,4,5,0,2014-11-20T16:49:41Z
venza,4,5,0,2014-10-05T10:52:15Z
Grillo,4,4,0,2016-11-30T08:47:14Z
HBarna,4,3,0,2014-06-26T07:20:18Z
cakaadriana,4,2,0,2015-11-25T09:50:43Z
Dino Dinoo,4,2,0,2016-11-28T11:52:32Z
Dule032,4,2,0,2016-02-07T15:34:59Z
hamez,4,2,0,2016-09-23T17:42:11Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
mapmeld,4,2,0,2016-10-23T20:07:07Z
milord Till,4,2,0,2016-08-19T10:29:25Z
patuljak,4,2,0,2011-09-14T20:13:57Z
ShadowNS,4,2,0,2016-12-21T10:38:55Z
sdruzijanic,4,1,4,2016-10-13T11:03:17Z
314pezos,4,1,0,2015-08-31T09:48:06Z
AdeaBatusha,4,1,0,2013-08-30T15:50:03Z
AlbaPreniqi,4,1,0,2015-11-18T14:07:57Z
AlbertIlazi,4,1,0,2015-11-18T14:26:22Z
Artan Shala,4,1,0,2016-12-12T22:25:37Z
barraberson,4,1,0,2013-08-26T19:26:59Z
Bogdan Krneta,4,1,0,2016-03-13T23:31:04Z
Dale_Dragojevic,4,1,0,2014-11-24T20:14:31Z
deseven,4,1,0,2016-05-15T21:45:03Z
Don Gecaj,4,1,0,2014-06-14T11:14:31Z
Dsdfg Dsdfg,4,1,0,2016-09-24T08:24:55Z
Dusan Ristic,4,1,0,2016-08-28T10:16:05Z
emily987,4,1,0,2016-10-27T08:38:36Z
Eye130,4,1,0,2014-08-19T20:41:20Z
gezimb,4,1,0,2013-09-29T12:23:45Z
GolubovicM,4,1,0,2012-07-02T12:29:56Z
Gotthilf,4,1,0,2013-04-21T14:31:12Z
Gums,4,1,0,2016-03-02T16:01:31Z
Homoljski med Miladinović,4,1,0,2013-11-23T11:35:39Z
Ilker Kaymakamoglu,4,1,0,2016-08-30T04:50:29Z
IvanaKaitovic,4,1,0,2015-03-16T07:01:35Z
JetmiraGashi,4,1,0,2015-11-18T14:08:27Z
lacee666,4,1,0,2016-07-17T19:05:46Z
Ljubomir Tomic,4,1,0,2010-11-27T21:08:22Z
lukadjokic,4,1,0,2014-08-20T22:08:48Z
mels51294,4,1,0,2014-11-25T21:42:00Z
Misko Mare,4,1,0,2014-01-29T10:09:11Z
pedjaks,4,1,0,2016-12-02T10:40:07Z
RotBlau,4,1,0,2016-04-05T16:11:24Z
Sulejman Rama,4,1,0,2016-12-29T10:02:44Z
tijanabozic,4,1,0,2015-03-16T09:56:31Z
tybeal,4,1,0,2016-11-17T21:30:53Z
yaho,4,1,0,2013-04-02T18:37:05Z
aldin gashi,4,0,0,2016-09-02T21:06:50Z
atari_matari,4,0,0,2012-03-28T18:57:08Z
BAULINK,4,0,0,2011-03-22T21:18:58Z
Bleron Maliqi,4,0,0,2016-11-25T17:03:06Z
Dani Montenk,4,0,0,2016-08-16T10:55:28Z
defrim,4,0,0,2014-04-10T23:08:58Z
Dejan Kozarski,4,0,0,2016-09-10T15:48:59Z
Dejan Pecanac,4,0,0,2016-04-09T06:51:51Z
Devoll Kerleshi,4,0,0,2016-12-03T01:30:46Z
Eva Blue,4,0,0,2016-11-04T12:53:20Z
gedzet,4,0,0,2015-07-08T08:43:17Z
GEO PMF NIS DEDIC JOVAN,4,0,0,2012-05-11T15:24:16Z
GEOPMFNISMARKO007,4,0,0,2011-06-02T13:22:55Z
gvil,4,0,0,2014-09-04T11:33:44Z
haris-100,4,0,0,2011-06-27T15:09:19Z
Ismet Bublica,4,0,0,2016-12-04T16:44:00Z
Ivan Simonovic,4,0,0,2016-10-06T12:04:22Z
Ivan Stamenkovic,4,0,0,2016-11-24T11:27:52Z
JoshuaB86,4,0,0,2016-11-14T15:58:58Z
kawazoki,4,0,0,2013-04-09T10:47:06Z
krsman,4,0,0,2014-01-01T11:15:31Z
laciffer,4,0,0,2014-09-05T13:02:26Z
Legea Serbia,4,0,0,2016-09-29T16:00:49Z
Luka2345,4,0,0,2016-08-14T15:44:09Z
mabapla,4,0,0,2009-09-10T22:38:15Z
MATEMATICUS,4,0,0,2012-04-24T20:08:19Z
Migjenk,4,0,0,2016-07-06T18:26:28Z
Mohamed Marouf,4,0,0,2016-08-08T19:22:00Z
MrVeton,4,0,0,2012-09-06T21:07:36Z
Nakaner-repair,4,0,0,2015-07-31T19:00:15Z
Nenad Jevtovic,4,0,0,2016-12-18T13:03:14Z
NeshaM,4,0,0,2012-04-10T08:56:10Z
ningpa,4,0,0,2009-04-10T22:27:47Z
Perica Lazarevski,4,0,0,2016-12-30T08:49:00Z
Peter Beard,4,0,0,2015-05-04T03:34:45Z
saro_os,4,0,0,2009-09-27T18:57:21Z
Savo533,4,0,0,2012-10-16T17:15:07Z
spleno,4,0,0,2013-04-16T22:57:35Z
TorCguy,4,0,0,2015-09-17T21:35:51Z
Uhkabu,4,0,0,2015-05-26T08:45:45Z
Villa Pinus Hvar,4,0,0,2016-12-14T15:52:07Z
vlada3004,4,0,0,2014-04-12T15:00:28Z
Vladimir Saveljic,4,0,0,2016-10-02T19:42:54Z
Xhenga,4,0,0,2016-10-08T12:46:58Z
XhN,4,0,0,2014-05-08T07:28:30Z
Стефан Мања,4,0,0,2016-05-30T17:14:54Z
WJtW,3,1630,0,2016-05-15T20:20:01Z
hno2,3,19,0,2015-08-05T12:43:43Z
denar,3,12,0,2013-11-29T19:23:47Z
Doma93,3,12,0,2013-07-28T18:56:56Z
bbcomp,3,7,0,2015-01-13T13:51:27Z
vladobr,3,7,0,2015-05-17T18:39:54Z
Иван Стоименов,3,6,0,2016-07-21T19:56:42Z
Jake Strine,3,5,1,2014-11-10T15:38:03Z
chukiv,3,5,0,2013-05-17T16:47:06Z
Doctor505,3,5,0,2016-03-18T11:01:32Z
lpdusan,3,5,0,2016-12-09T22:12:56Z
Strika,3,5,0,2016-11-10T17:14:19Z
gormur,3,4,0,2015-03-07T21:46:30Z
kosovari000,3,4,0,2017-01-01T16:30:12Z
Dragan_Bar,3,3,0,2015-10-21T06:27:12Z
