user,nodes,ways,relations,lastedit
AntonBryl,0,1,0,2014-05-27T20:03:38Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
avatar6,0,1,0,2014-03-11T17:28:34Z
Biff,0,1,0,2014-01-03T05:21:49Z
blackPox,0,1,0,2014-01-17T10:41:45Z
bramadani,0,1,0,2013-10-07T15:20:19Z
bregalnicka,0,1,0,2014-01-15T11:15:10Z
choess,0,1,0,2012-09-25T03:23:21Z
ChristopheRodier,0,1,0,2014-05-28T17:51:02Z
Cinculator,0,1,0,2014-01-05T19:14:13Z
csehpacilla,0,1,0,2014-05-04T14:44:32Z
ddjelmo,0,1,0,2013-03-06T19:07:03Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
duleorlovic,0,1,0,2013-10-09T11:58:20Z
edobruna,0,1,0,2014-05-22T08:31:52Z
Eisenherz8289,0,1,0,2014-05-31T17:20:36Z
Eye130,0,1,0,2014-06-20T09:06:18Z
florinamf,0,1,0,2012-12-25T00:55:38Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
Fsaliu,0,1,0,2014-06-17T06:40:08Z
gatschen,0,1,0,2012-10-12T22:46:58Z
gimmi,0,1,0,2012-09-22T12:33:14Z
grin,0,1,0,2014-05-15T22:50:36Z
haavee,0,1,0,2014-01-10T12:21:13Z
hadzics,0,1,0,2012-01-26T14:50:14Z
Head,0,1,0,2012-01-19T13:21:20Z
Henrik Solgaard,0,1,0,2012-11-15T13:52:31Z
Herb1e,0,1,0,2014-06-10T21:27:12Z
imatavulj,0,1,0,2013-12-20T15:07:51Z
Janko92,0,1,0,2013-12-17T11:50:24Z
jvanja,0,1,0,2014-02-28T19:23:50Z
kliklik,0,1,0,2010-02-27T18:34:09Z
LuanK,0,1,0,2013-11-03T01:23:11Z
Luka_SRB,0,1,0,2014-03-31T16:49:59Z
marinowski,0,1,0,2012-03-23T13:13:55Z
Marko_Ristin,0,1,0,2013-03-06T09:33:01Z
MDJuka,0,1,0,2013-09-01T11:26:18Z
milanb,0,1,0,2012-10-23T02:35:31Z
miloscu,0,1,0,2014-02-24T16:06:00Z
Miodrag,0,1,0,2012-07-16T08:46:29Z
mquan,0,1,0,2012-01-17T22:52:03Z
mradomir,0,1,0,2011-11-26T14:58:10Z
mstriewe,0,1,0,2011-05-07T16:20:28Z
NemanjaMandic95,0,1,0,2014-01-02T12:55:18Z
OliRepp,0,1,0,2014-04-15T20:49:23Z
Perlica,0,1,0,2012-01-21T20:31:17Z
pikkser,0,1,0,2012-09-12T07:08:20Z
Plarent,0,1,0,2014-04-26T14:00:25Z
popnem,0,1,0,2014-04-06T13:42:52Z
poppei82,0,1,0,2013-01-16T21:33:41Z
pv_bg_sf,0,1,0,2014-06-16T22:36:51Z
Qwe Ieo,0,1,0,2013-06-12T17:07:38Z
radovw,0,1,0,2011-04-20T17:43:21Z
Raitisx,0,1,0,2012-12-30T11:39:51Z
Rouni,0,1,0,2014-01-26T20:14:41Z
rr9192,0,1,0,2014-06-01T11:21:28Z
salea,0,1,0,2012-07-30T16:36:18Z
Skywave,0,1,0,2008-10-17T16:47:56Z
Stefan de Konink,0,1,0,2009-04-13T03:16:28Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Syl,0,1,0,2012-10-03T22:26:28Z
sys49152,0,1,0,2014-05-08T22:48:04Z
toto2700,0,1,0,2012-04-07T11:25:17Z
Vezenkoski,0,1,0,2013-02-12T11:33:18Z
Vort,0,1,0,2014-02-04T08:02:13Z
Wida81,0,1,0,2014-06-06T09:10:08Z
Lutalica_1974,0,0,3,2014-06-14T19:26:56Z
olehz,0,0,2,2014-06-10T13:55:51Z
saintam1,0,0,2,2014-06-24T14:06:36Z
skrtaca,0,0,2,2014-05-24T09:31:11Z
vdragecM2M,0,0,2,2014-05-21T09:52:28Z
Arcadium,0,0,1,2014-05-16T15:22:16Z
babskast,0,0,1,2014-02-18T00:26:37Z
bkamenov,0,0,1,2014-04-16T11:18:46Z
Blues Brothers,0,0,1,2014-06-25T16:57:51Z
Cabeleira,0,0,1,2014-06-03T08:16:59Z
delphin55,0,0,1,2014-06-26T19:23:49Z
el_govedo,0,0,1,2014-01-04T07:27:42Z
erwin6330,0,0,1,2014-02-07T09:54:37Z
JohnDoe23,0,0,1,2014-06-11T22:55:00Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
Larifari77,0,0,1,2014-06-01T09:25:17Z
lesko987,0,0,1,2014-06-23T10:47:03Z
Miki BGD,0,0,1,2013-06-17T09:55:34Z
mo_osm_mapping,0,0,1,2014-02-19T16:28:12Z
nagy_balint,0,0,1,2014-06-26T09:08:56Z
railway_fan,0,0,1,2013-07-03T00:52:19Z
studerap,0,0,1,2008-07-02T09:09:25Z
Térképszerkesztő,0,0,1,2014-05-26T10:37:39Z
TheDavidPixel,0,0,1,2013-12-07T14:34:06Z
vaandor,0,0,1,2014-06-24T20:47:50Z
Elektro City Prishtine 045 341 241,0,0,0,
jan hrcan,0,0,0,
praveen thakur,0,0,0,
