user,nodes,ways,relations,lastedit
wieland,1,0,0,2009-08-20T20:11:21Z
xmd5a,1,0,0,2013-03-26T12:01:12Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
yrtimiD,1,0,0,2013-01-19T21:30:06Z
zeljkovu,1,0,0,2013-06-03T21:23:02Z
zoran019,1,0,0,2011-08-02T20:49:35Z
Zoran Dejanovic,1,0,0,2012-02-03T10:56:05Z
Владимир Малић,1,0,0,2012-12-26T01:58:10Z
XenaC,0,870,0,2014-07-30T06:24:35Z
BiIbo,0,83,0,2011-04-16T02:21:21Z
Puccia,0,80,0,2014-06-30T11:16:15Z
Davio,0,31,0,2013-06-14T11:36:11Z
jongleur1983,0,14,0,2011-09-16T20:19:24Z
Alex3271,0,12,1,2014-03-28T09:34:38Z
Rudolf Mayer,0,11,1,2014-06-01T23:19:59Z
Stralistotya,0,9,0,2014-01-07T13:06:49Z
PA94,0,6,1,2009-02-11T23:00:06Z
Zkir,0,6,1,2014-03-08T11:55:56Z
Dzanki Zakon,0,5,0,2014-03-05T15:37:39Z
TR111,0,5,0,2014-07-10T18:26:51Z
Verdy_p,0,4,1,2013-06-18T15:54:56Z
Andreja011,0,4,0,2014-04-04T19:26:22Z
Dmitry2013,0,4,0,2013-06-19T08:20:23Z
mrgann,0,4,0,2014-05-07T08:18:44Z
MrWebber,0,4,0,2013-02-07T11:22:49Z
simeonov,0,4,0,2014-05-23T07:18:29Z
sletac,0,4,0,2014-02-27T05:39:49Z
hajdijoca,0,3,0,2013-01-01T17:26:03Z
kornjacaRade,0,3,0,2014-07-12T16:23:53Z
Rodolphe Quiédeville,0,3,0,2014-03-18T19:57:24Z
Tiron Andric,0,3,0,2014-07-08T11:23:20Z
tonigps,0,3,0,2012-02-15T20:37:45Z
woodpeck,0,3,0,2014-05-08T06:56:29Z
Vasile2013,0,2,6,2013-12-16T06:59:05Z
NameRuBot,0,2,1,2011-10-06T20:13:13Z
aleksandar777,0,2,0,2014-06-19T13:31:39Z
Alessss,0,2,0,2013-07-16T20:23:16Z
amm,0,2,0,2013-12-21T10:40:40Z
andrewsh,0,2,0,2013-09-23T19:11:52Z
Asztalos Attila Oszkár,0,2,0,2012-08-21T17:59:29Z
aterentic,0,2,0,2013-11-21T20:34:37Z
ElDiabolo,0,2,0,2008-08-30T21:02:57Z
Fortress,0,2,0,2012-08-31T10:28:54Z
gruyan,0,2,0,2014-01-19T11:40:53Z
jugla,0,2,0,2014-06-27T20:23:53Z
Maqui,0,2,0,2011-04-24T17:16:38Z
Maurits Lamers,0,2,0,2012-08-14T20:14:27Z
Paul Johnson,0,2,0,2010-10-03T15:35:08Z
sharkx,0,2,0,2010-11-04T08:50:13Z
Sharlin,0,2,0,2012-12-23T12:37:14Z
teodorica,0,2,0,2014-07-08T21:58:47Z
TrystanThornton,0,2,0,2014-03-24T14:17:19Z
Valdrin Hoti,0,2,0,2013-07-29T15:39:23Z
Zalagaonica,0,2,0,2014-04-08T17:28:49Z
Veso,0,1,6,2014-07-30T09:16:22Z
petr_balicek,0,1,3,2013-08-28T08:32:00Z
olvagor,0,1,1,2013-11-02T00:15:43Z
origami_ns,0,1,1,2014-07-09T18:49:37Z
_al,0,1,0,2010-06-28T12:28:31Z
AMedlhammer,0,1,0,2014-07-23T07:18:16Z
Andre68,0,1,0,2013-12-19T04:17:50Z
AntonBryl,0,1,0,2014-05-27T20:03:38Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
avatar6,0,1,0,2014-03-11T17:28:34Z
Biff,0,1,0,2014-01-03T05:21:49Z
blackPox,0,1,0,2014-01-17T10:41:45Z
breakpoint,0,1,0,2012-04-10T15:00:12Z
bregalnicka,0,1,0,2014-01-15T11:15:10Z
choess,0,1,0,2012-09-25T03:23:21Z
ChristopheRodier,0,1,0,2014-05-28T17:51:02Z
Cinculator,0,1,0,2014-01-05T19:14:13Z
csehpacilla,0,1,0,2014-05-04T14:44:32Z
ddjelmo,0,1,0,2013-03-06T19:07:03Z
ddjovcic,0,1,0,2014-07-16T15:46:13Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
duleorlovic,0,1,0,2013-10-09T11:58:20Z
edobruna,0,1,0,2014-05-22T08:31:52Z
Eisenherz8289,0,1,0,2014-05-31T17:20:36Z
Eye130,0,1,0,2014-06-20T09:06:18Z
floscher,0,1,0,2014-07-04T15:08:46Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
Fsaliu,0,1,0,2014-06-17T06:40:08Z
gatschen,0,1,0,2012-10-12T22:46:58Z
gimmi,0,1,0,2012-09-22T12:33:14Z
grin,0,1,0,2014-05-15T22:50:36Z
Head,0,1,0,2012-01-19T13:21:20Z
Henrik Solgaard,0,1,0,2012-11-15T13:52:31Z
Herb1e,0,1,0,2014-06-10T21:27:12Z
imatavulj,0,1,0,2013-12-20T15:07:51Z
Ismet Azzi,0,1,0,2014-07-23T23:04:35Z
Janko92,0,1,0,2013-12-17T11:50:24Z
jojokant,0,1,0,2014-07-07T10:03:01Z
jvanja,0,1,0,2014-02-28T19:23:50Z
kliklik,0,1,0,2010-02-27T18:34:09Z
LuanK,0,1,0,2013-11-03T01:23:11Z
Luis36995,0,1,0,2014-07-30T17:33:57Z
Luka_SRB,0,1,0,2014-03-31T16:49:59Z
marinowski,0,1,0,2012-03-23T13:13:55Z
Marko_Ristin,0,1,0,2013-03-06T09:33:01Z
Math1985,0,1,0,2014-07-07T18:22:38Z
MDJuka,0,1,0,2013-09-01T11:26:18Z
milanb,0,1,0,2012-10-23T02:35:31Z
miloscu,0,1,0,2014-02-24T16:06:00Z
Miodrag,0,1,0,2012-07-16T08:46:29Z
mquan,0,1,0,2012-01-17T22:52:03Z
mradomir,0,1,0,2011-11-26T14:58:10Z
mstriewe,0,1,0,2011-05-07T16:20:28Z
NemanjaMandic95,0,1,0,2014-01-02T12:55:18Z
OliRepp,0,1,0,2014-04-15T20:49:23Z
Perlica,0,1,0,2012-01-21T20:31:17Z
pikkser,0,1,0,2012-09-12T07:08:20Z
Plarent,0,1,0,2014-04-26T14:00:25Z
poppei82,0,1,0,2013-01-16T21:33:41Z
pv_bg_sf,0,1,0,2014-06-16T22:36:51Z
Qwe Ieo,0,1,0,2013-06-12T17:07:38Z
radovw,0,1,0,2011-04-20T17:43:21Z
Raitisx,0,1,0,2012-12-30T11:39:51Z
Rouni,0,1,0,2014-01-26T20:14:41Z
rr9192,0,1,0,2014-06-01T11:21:28Z
Skywave,0,1,0,2008-10-17T16:47:56Z
Stefan de Konink,0,1,0,2009-04-13T03:16:28Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Syl,0,1,0,2012-10-03T22:26:28Z
sys49152,0,1,0,2014-05-08T22:48:04Z
TiborTru,0,1,0,2014-07-01T11:42:28Z
toto2700,0,1,0,2012-04-07T11:25:17Z
Vezenkoski,0,1,0,2013-02-12T11:33:18Z
Vort,0,1,0,2014-02-04T08:02:13Z
Zian Choy,0,1,0,2014-07-03T05:36:06Z
Ivo Rilovic,0,0,2,2014-07-09T17:46:56Z
nagy_balint,0,0,2,2014-06-28T22:02:20Z
olehz,0,0,2,2014-06-10T13:55:51Z
vdragecM2M,0,0,2,2014-05-21T09:52:28Z
Arcadium,0,0,1,2014-05-16T15:22:16Z
babskast,0,0,1,2014-02-18T00:26:37Z
bkamenov,0,0,1,2014-04-16T11:18:46Z
Cabeleira,0,0,1,2014-06-03T08:16:59Z
cliffie,0,0,1,2014-07-23T14:08:01Z
el_govedo,0,0,1,2014-01-04T07:27:42Z
filot,0,0,1,2014-07-22T21:12:34Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
Kanyo,0,0,1,2014-07-25T21:58:15Z
Larifari77,0,0,1,2014-06-01T09:25:17Z
lesko987,0,0,1,2014-06-23T10:47:03Z
Miki BGD,0,0,1,2013-06-17T09:55:34Z
mo_osm_mapping,0,0,1,2014-02-19T16:28:12Z
railway_fan,0,0,1,2013-07-03T00:52:19Z
saintam1,0,0,1,2014-07-19T11:07:36Z
SSoma,0,0,1,2014-07-22T22:02:12Z
studerap,0,0,1,2008-07-02T09:09:25Z
TheDavidPixel,0,0,1,2013-12-07T14:34:06Z
vaandor,0,0,1,2014-06-24T20:47:50Z
Elektro City Prishtine 045 341 241,0,0,0,
jan hrcan,0,0,0,
praveen thakur,0,0,0,
