user,nodes,ways,relations,lastedit
Jörg Ostertag,1,0,0,2007-09-13T15:40:32Z
Karadjordje,1,0,0,2010-03-06T11:49:40Z
Kawed,1,0,0,2014-05-27T16:22:02Z
Kired75,1,0,0,2009-12-27T21:06:28Z
kodisha,1,0,0,2011-12-27T14:27:16Z
kole021,1,0,0,2011-09-16T19:33:19Z
Kolesár,1,0,0,2014-09-13T15:13:49Z
kririzd,1,0,0,2011-06-22T21:15:55Z
krobes,1,0,0,2011-07-07T11:54:55Z
labinot,1,0,0,2010-11-30T15:58:16Z
lazar2222,1,0,0,2012-10-16T16:54:18Z
Leka74,1,0,0,2011-03-23T16:56:13Z
magyaristvan,1,0,0,2012-12-15T19:20:42Z
Manga,1,0,0,2011-04-03T10:34:28Z
MapFlea,1,0,0,2013-05-01T08:46:48Z
Mare111,1,0,0,2013-07-23T06:59:09Z
markovm,1,0,0,2014-09-18T22:33:41Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
Mejdi,1,0,0,2010-09-29T16:41:31Z
MiBo aus Gütsel,1,0,0,2010-10-20T16:46:15Z
Mica Mitic,1,0,0,2011-12-17T21:43:04Z
Mihai Csaky,1,0,0,2013-08-28T18:50:20Z
milecar,1,0,0,2010-06-23T09:46:53Z
mizimbz,1,0,0,2013-06-27T03:08:42Z
Momir,1,0,0,2013-11-25T21:39:56Z
MrLimeni,1,0,0,2009-06-20T13:52:21Z
msipad,1,0,0,2012-12-23T06:32:01Z
mures13,1,0,0,2014-09-29T18:48:19Z
myscode,1,0,0,2013-01-11T16:46:13Z
naoliv,1,0,0,2013-03-13T03:14:31Z
Navisystem,1,0,0,2013-12-13T08:06:54Z
ne17sg,1,0,0,2011-09-08T20:41:31Z
nebulon42,1,0,0,2014-01-10T15:49:45Z
Nedeljkov,1,0,0,2014-04-21T09:15:15Z
Nesa43bgSRB,1,0,0,2014-08-08T19:56:06Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
ocke,1,0,0,2012-10-29T14:04:42Z
oldenburg69,1,0,0,2014-08-02T06:11:20Z
OMapper,1,0,0,2010-02-02T04:18:03Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OSMThomas,1,0,0,2009-01-27T21:35:51Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Ozzii,1,0,0,2012-03-20T11:16:52Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
Panda Taxi,1,0,0,2014-03-14T08:48:00Z
pepe24,1,0,0,2013-09-15T14:19:44Z
peps025,1,0,0,2012-06-15T07:39:48Z
pixxel,1,0,0,2009-05-26T11:41:02Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
playahater,1,0,0,2010-04-27T12:08:14Z
pmfgeografijaiva,1,0,0,2011-05-16T18:18:11Z
pQd,1,0,0,2014-08-30T21:21:50Z
pujdo,1,0,0,2013-06-28T05:37:21Z
pvox,1,0,0,2014-01-17T14:07:50Z
quazgar,1,0,0,2010-03-05T22:11:50Z
Radic_90,1,0,0,2012-01-19T12:37:45Z
Radisa Dumonic,1,0,0,2014-06-20T12:26:03Z
raubraupe,1,0,0,2014-08-19T14:27:14Z
RedFox,1,0,0,2013-12-27T11:15:32Z
reEnd,1,0,0,2012-05-04T15:00:14Z
robert11,1,0,0,2010-06-22T10:44:11Z
rodoljubperajeremic,1,0,0,2014-06-08T00:36:21Z
Ropino,1,0,0,2010-07-18T17:57:12Z
Rossia,1,0,0,2013-06-12T14:49:23Z
Rps333,1,0,0,2014-07-01T22:58:52Z
rsmilos,1,0,0,2014-10-12T07:28:08Z
Sava_Jeremic,1,0,0,2011-10-19T13:20:36Z
SEOBIZ,1,0,0,2013-11-18T13:00:16Z
serb1,1,0,0,2012-09-02T13:17:41Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
slobek,1,0,0,2014-01-17T08:08:28Z
smitrovic,1,0,0,2010-06-05T17:16:02Z
SomeoneElse_Revert,1,0,0,2014-02-24T18:51:36Z
spectra_serbia,1,0,0,2012-06-18T23:32:20Z
stacion,1,0,0,2011-05-04T00:09:42Z
stargazer,1,0,0,2009-06-30T21:29:31Z
stemrich,1,0,0,2014-02-06T14:36:09Z
stickedy,1,0,0,2011-12-04T00:12:29Z
Strainubot,1,0,0,2010-10-02T17:56:56Z
Svetozar Janjic,1,0,0,2013-04-24T15:26:14Z
Szisz83,1,0,0,2012-03-29T10:02:13Z
tak,1,0,0,2012-01-27T12:35:42Z
TaleFirefigter,1,0,0,2012-10-08T20:43:47Z
teowalter,1,0,0,2014-04-03T09:21:58Z
The-Jackal,1,0,0,2014-08-29T18:32:22Z
tijuca,1,0,0,2010-12-28T22:39:51Z
TomiHUNpatriot,1,0,0,2013-07-16T21:52:26Z
tripliks,1,0,0,2014-05-25T10:16:06Z
Tzafrir Cohen,1,0,0,2014-04-17T13:22:03Z
U92,1,0,0,2014-05-08T14:34:34Z
user_30117,1,0,0,2008-04-19T20:09:46Z
vedran,1,0,0,2008-12-20T10:45:40Z
vetima,1,0,0,2009-09-04T23:47:06Z
Vila Apolo,1,0,0,2011-06-30T17:26:56Z
vlada011,1,0,0,2011-02-27T00:48:37Z
vrifaj,1,0,0,2013-06-02T12:21:48Z
VushtrriaCity,1,0,0,2012-06-13T16:12:39Z
wieland,1,0,0,2009-08-20T20:11:21Z
xmd5a,1,0,0,2013-03-26T12:01:12Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
yrtimiD,1,0,0,2013-01-19T21:30:06Z
zeljkovu,1,0,0,2013-06-03T21:23:02Z
Zlatiborski Konak,1,0,0,2012-08-10T07:55:20Z
zoran019,1,0,0,2011-08-02T20:49:35Z
Zoran Dejanovic,1,0,0,2012-02-03T10:56:05Z
Владимир Малић,1,0,0,2012-12-26T01:58:10Z
XenaC,0,300,0,2014-07-30T06:22:27Z
BiIbo,0,83,0,2011-04-16T02:21:21Z
Puccia,0,76,0,2014-06-30T11:16:15Z
Davio,0,30,0,2013-06-13T16:24:15Z
GabrielSebastianMoise,0,14,1,2014-09-15T13:14:07Z
jongleur1983,0,14,0,2011-09-16T20:19:24Z
Peda,0,13,0,2014-09-02T16:49:34Z
Schnupfix,0,12,0,2014-09-06T14:37:12Z
Rudolf Mayer,0,10,1,2014-06-01T23:19:59Z
Stralistotya,0,9,0,2014-01-07T13:06:49Z
north79,0,8,3,2014-09-23T08:50:36Z
Alex3271,0,8,0,2014-03-28T09:34:19Z
Leakbuster,0,7,0,2014-08-05T11:15:35Z
Zkir,0,6,1,2014-03-08T11:55:56Z
kannix,0,6,0,2014-08-21T17:49:14Z
Dzanki Zakon,0,5,0,2014-03-05T15:37:39Z
TR111,0,5,0,2014-07-10T18:26:51Z
Verdy_p,0,4,1,2013-06-18T15:54:56Z
MrWebber,0,4,0,2013-02-07T11:22:49Z
kornjacaRade,0,3,0,2014-07-12T16:23:53Z
MichaelK,0,3,0,2014-08-31T01:50:18Z
oktar,0,3,0,2014-08-28T12:20:42Z
Rodolphe Quiédeville,0,3,0,2014-03-18T19:57:24Z
Tiron Andric,0,3,0,2014-07-08T11:23:20Z
tonigps,0,3,0,2012-02-15T20:37:45Z
woodpeck,0,3,0,2014-05-08T06:56:29Z
Vasile2013,0,2,6,2013-12-16T06:59:05Z
ChrissW-R1,0,2,1,2014-09-06T15:35:01Z
amm,0,2,0,2013-12-21T10:40:40Z
Andreja011,0,2,0,2014-04-04T19:05:16Z
aterentic,0,2,0,2013-11-21T20:34:37Z
derFred,0,2,0,2014-08-31T06:39:34Z
ElDiabolo,0,2,0,2008-08-30T21:02:57Z
jugla,0,2,0,2014-06-27T20:23:53Z
kdedoviq,0,2,0,2014-04-26T14:00:06Z
Maqui,0,2,0,2011-04-24T17:16:38Z
Maurits Lamers,0,2,0,2012-08-14T20:14:27Z
neuhausr,0,2,0,2014-08-28T20:14:46Z
Paul Johnson,0,2,0,2010-10-03T15:35:08Z
robbieonsea,0,2,0,2014-08-30T06:34:02Z
sharkx,0,2,0,2010-11-04T08:50:13Z
Sharlin,0,2,0,2012-12-23T12:37:14Z
sudarski,0,2,0,2013-04-11T13:22:41Z
teodorica,0,2,0,2014-07-08T21:58:47Z
theDivic,0,2,0,2014-08-22T23:00:26Z
TrystanThornton,0,2,0,2014-03-24T14:17:19Z
Valdrin Hoti,0,2,0,2013-07-29T15:39:23Z
Zalagaonica,0,2,0,2014-04-08T17:28:49Z
Veso,0,1,5,2014-10-30T17:10:24Z
petr_balicek,0,1,3,2013-08-28T08:32:00Z
NameRuBot,0,1,1,2011-10-06T20:13:13Z
olvagor,0,1,1,2013-11-02T00:15:43Z
origami_ns,0,1,1,2014-07-09T18:49:37Z
PA94,0,1,1,2009-02-11T22:49:33Z
Alessss,0,1,0,2013-07-16T20:23:16Z
AMedlhammer,0,1,0,2014-07-23T07:18:16Z
Andre68,0,1,0,2013-12-19T04:17:50Z
andrewsh,0,1,0,2013-09-23T19:04:50Z
AntonBryl,0,1,0,2014-05-27T20:03:38Z
Artan Gruda,0,1,0,2014-10-08T14:17:05Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
Asztalos Attila Oszkár,0,1,0,2012-08-21T17:59:29Z
avatar6,0,1,0,2014-03-11T17:28:34Z
Bane Lun,0,1,0,2014-09-03T12:47:14Z
bass,0,1,0,2014-08-29T23:31:39Z
Biff,0,1,0,2014-01-03T05:21:49Z
blackPox,0,1,0,2014-01-17T10:41:45Z
breakpoint,0,1,0,2012-04-10T15:00:12Z
bregalnicka,0,1,0,2014-01-15T11:15:10Z
bulzor14,0,1,0,2014-10-30T10:20:57Z
ChristopheRodier,0,1,0,2014-05-28T17:51:02Z
Cinculator,0,1,0,2014-01-05T19:14:13Z
csehpacilla,0,1,0,2014-05-04T14:44:32Z
d2207k,0,1,0,2014-09-14T12:18:17Z
dancsi,0,1,0,2014-08-28T17:53:06Z
ddjelmo,0,1,0,2013-03-06T19:07:03Z
ddjovcic,0,1,0,2014-07-16T15:46:13Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
dodobas,0,1,0,2014-09-20T10:14:18Z
dreamy child,0,1,0,2014-04-08T21:29:12Z
drsasa,0,1,0,2014-08-25T07:56:05Z
duleorlovic,0,1,0,2013-10-09T11:58:20Z
edobruna,0,1,0,2014-05-22T08:31:52Z
Eisenherz8289,0,1,0,2014-05-31T17:20:36Z
elimat,0,1,0,2014-09-05T20:36:19Z
Fatmir,0,1,0,2013-11-21T14:14:23Z
floscher,0,1,0,2014-07-04T15:08:46Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
Fortress,0,1,0,2012-08-31T10:28:54Z
Fsaliu,0,1,0,2014-06-17T06:40:08Z
gatschen,0,1,0,2012-10-12T22:46:58Z
gimmi,0,1,0,2012-09-22T12:33:14Z
grin,0,1,0,2014-05-15T22:50:36Z
gruyan,0,1,0,2014-01-19T11:40:53Z
Head,0,1,0,2012-01-19T13:21:20Z
Hendric Stattmann,0,1,0,2014-10-10T09:52:08Z
Henrik Solgaard,0,1,0,2012-11-15T13:52:31Z
Herb1e,0,1,0,2014-06-10T21:27:12Z
HoloDuke,0,1,0,2014-09-24T19:30:56Z
Ismet Azzi,0,1,0,2014-07-23T23:04:35Z
Janko92,0,1,0,2013-12-17T11:50:24Z
jvanja,0,1,0,2014-02-28T19:23:50Z
kliklik,0,1,0,2010-02-27T18:34:09Z
LuanK,0,1,0,2013-11-03T01:23:11Z
Luka_SRB,0,1,0,2014-03-31T16:49:59Z
marinowski,0,1,0,2012-03-23T13:13:55Z
MartaBerta83,0,1,0,2014-10-20T22:48:31Z
MDJuka,0,1,0,2013-09-01T11:26:18Z
milanb,0,1,0,2012-10-23T02:35:31Z
miloscu,0,1,0,2014-02-24T16:06:00Z
mquan,0,1,0,2012-01-17T22:52:03Z
mstriewe,0,1,0,2011-05-07T16:20:28Z
NemanjaMandic95,0,1,0,2014-01-02T12:55:18Z
OliRepp,0,1,0,2014-04-15T20:49:23Z
Perlica,0,1,0,2012-01-21T20:31:17Z
pikkser,0,1,0,2012-09-12T07:08:20Z
pitagorid,0,1,0,2014-10-02T17:23:39Z
Plarent,0,1,0,2014-04-26T14:00:25Z
poppei82,0,1,0,2013-01-16T21:33:41Z
pv_bg_sf,0,1,0,2014-06-16T22:36:51Z
Qwe Ieo,0,1,0,2013-06-12T17:07:38Z
radovw,0,1,0,2011-04-20T17:43:21Z
RagTime_User,0,1,0,2014-08-28T19:04:11Z
Raitisx,0,1,0,2012-12-30T11:39:51Z
Rouni,0,1,0,2014-01-26T20:14:41Z
rr9192,0,1,0,2014-06-01T11:21:28Z
rza31,0,1,0,2014-09-02T16:12:16Z
savo87,0,1,0,2014-10-26T09:24:14Z
SEDATIVE82,0,1,0,2014-10-11T08:15:29Z
Skywave,0,1,0,2008-10-17T16:47:56Z
sletac,0,1,0,2014-02-27T05:39:49Z
Stefan de Konink,0,1,0,2009-04-13T03:16:28Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Syl,0,1,0,2012-10-03T22:26:28Z
TiborTru,0,1,0,2014-07-01T11:42:28Z
toto2700,0,1,0,2012-04-07T11:25:17Z
uk1967,0,1,0,2014-10-04T14:07:51Z
uros313,0,1,0,2014-06-12T09:04:04Z
Vezenkoski,0,1,0,2013-02-12T11:33:18Z
Vort,0,1,0,2014-02-04T08:02:13Z
wandsecacher,0,1,0,2014-09-04T21:56:14Z
Zian Choy,0,1,0,2014-07-03T05:36:06Z
hofoen,0,0,5,2014-10-23T13:18:38Z
Arcadium,0,0,2,2014-10-07T03:15:56Z
melo_1,0,0,2,2014-10-29T00:21:15Z
olehz,0,0,2,2014-06-10T13:55:51Z
borislavpenkov,0,0,1,2014-09-03T19:26:21Z
Cabeleira,0,0,1,2014-06-03T08:16:59Z
Cpt Balu,0,0,1,2014-09-14T21:04:48Z
DenisJ,0,0,1,2014-10-31T10:00:14Z
dnix,0,0,1,2014-10-29T13:38:02Z
el_govedo,0,0,1,2014-01-04T07:27:42Z
forfex,0,0,1,2014-10-28T06:09:22Z
gubasanyi88,0,0,1,2014-10-29T19:20:24Z
HoffmanPeter,0,0,1,2014-09-19T12:47:20Z
Ivo Rilovic,0,0,1,2014-07-08T14:03:09Z
Jambo,0,0,1,2014-09-08T01:50:37Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
Larifari77,0,0,1,2014-06-01T09:25:17Z
Miki BGD,0,0,1,2013-06-17T09:55:34Z
mo_osm_mapping,0,0,1,2014-02-19T16:28:12Z
OF-1,0,0,1,2014-08-12T18:12:07Z
PT-53,0,0,1,2014-10-20T18:33:22Z
railway_fan,0,0,1,2014-09-19T07:32:48Z
sir oliver,0,0,1,2014-09-23T16:48:02Z
studerap,0,0,1,2008-07-02T09:09:25Z
TheDavidPixel,0,0,1,2013-12-07T14:34:06Z
vdragecM2M,0,0,1,2014-09-01T20:17:59Z
Elektro City Prishtine 045 341 241,0,0,0,
jan hrcan,0,0,0,
praveen thakur,0,0,0,
