user,nodes,ways,relations,lastedit
popnem,0,1,0,2014-04-06T13:42:52Z
poppei82,0,1,0,2013-01-16T21:33:41Z
Qwe Ieo,0,1,0,2013-06-12T17:07:38Z
radovw,0,1,0,2011-04-20T17:43:21Z
Raitisx,0,1,0,2012-12-30T11:39:51Z
Rouni,0,1,0,2014-01-26T20:14:41Z
salea,0,1,0,2012-07-30T16:36:18Z
Skywave,0,1,0,2008-10-17T16:47:56Z
sssššš,0,1,0,2014-04-24T13:35:34Z
Stefan de Konink,0,1,0,2009-04-13T03:16:28Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Strainu,0,1,0,2013-04-02T21:24:39Z
Syl,0,1,0,2012-10-03T22:26:28Z
sys49152,0,1,0,2014-05-08T22:48:04Z
toto2700,0,1,0,2012-04-07T11:25:17Z
ullus,0,1,0,2013-01-22T08:26:18Z
vetonahmetaj,0,1,0,2013-10-05T16:28:23Z
Arcadium,0,0,3,2014-05-16T15:22:18Z
bkamenov,0,0,3,2014-05-01T15:38:41Z
Miki BGD,0,0,3,2013-06-17T09:55:34Z
vdragecM2M,0,0,3,2014-05-21T09:52:28Z
Yuli_D,0,0,2,2013-09-04T12:59:32Z
babskast,0,0,1,2014-02-18T00:26:37Z
Cinegember,0,0,1,2014-05-21T20:31:47Z
el_govedo,0,0,1,2014-01-04T07:27:42Z
erwin6330,0,0,1,2014-02-07T09:54:37Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
mapko,0,0,1,2014-05-03T11:32:56Z
mo_osm_mapping,0,0,1,2014-02-19T16:28:12Z
railway_fan,0,0,1,2013-07-03T00:52:19Z
studerap,0,0,1,2008-07-02T09:09:25Z
Térképszerkesztő,0,0,1,2014-05-05T10:24:11Z
TheDavidPixel,0,0,1,2013-12-07T14:34:06Z
Elektro City Prishtine 045 341 241,0,0,0,
jan hrcan,0,0,0,
praveen thakur,0,0,0,
