user,nodes,ways,relations,lastedit
FryingPan76,1,0,0,2012-11-13T23:44:25Z
GaborKiss,1,0,0,2011-03-28T20:29:27Z
galethil,1,0,0,2008-02-03T18:58:48Z
gastromat,1,0,0,2010-07-03T18:32:55Z
Gergo,1,0,0,2010-03-13T16:02:43Z
gLes,1,0,0,2012-03-08T19:19:57Z
GLiSKARD,1,0,0,2012-03-03T01:36:35Z
golfgeek,1,0,0,2011-12-04T05:25:15Z
Goon,1,0,0,2009-11-11T22:03:09Z
gyeben,1,0,0,2012-05-17T15:07:16Z
gyurma_5th,1,0,0,2012-09-23T21:54:36Z
hargitai,1,0,0,2011-07-05T10:23:14Z
hasienda,1,0,0,2009-02-14T00:25:57Z
HellSpawn,1,0,0,2012-07-27T09:10:12Z
hev,1,0,0,2012-01-04T09:04:20Z
Hoffer Gábor,1,0,0,2008-11-28T13:12:55Z
horzel,1,0,0,2009-02-08T16:17:38Z
Hunet Kft,1,0,0,2012-01-19T19:33:28Z
ijanos,1,0,0,2011-06-18T09:41:24Z
Imre Fererncsin,1,0,0,2009-07-29T12:25:36Z
imregabi,1,0,0,2012-03-30T09:55:54Z
Istvan KENYERES,1,0,0,2012-11-17T06:57:45Z
Jandrasss,1,0,0,2011-07-21T22:15:59Z
jita,1,0,0,2011-05-01T19:28:40Z
jjKlaus,1,0,0,2008-11-20T06:42:22Z
Johnny Dirteen,1,0,0,2012-12-24T13:50:33Z
jokes1011,1,0,0,2012-09-01T22:43:41Z
JOMAJO,1,0,0,2011-06-24T15:28:12Z
JurajM,1,0,0,2011-04-04T13:53:34Z
kálmán,1,0,0,2011-02-02T06:54:31Z
Karácsony Sándor,1,0,0,2012-04-06T09:17:08Z
karon,1,0,0,2010-10-18T18:34:53Z
karthauzi,1,0,0,2011-09-11T12:05:45Z
kaulichv,1,0,0,2011-08-26T08:41:30Z
Kavecz,1,0,0,2011-12-02T20:53:38Z
kebarbi,1,0,0,2010-05-04T17:29:48Z
Kelemen Péter,1,0,0,2012-10-07T13:05:01Z
KevMeredith,1,0,0,2011-08-22T20:05:48Z
kmate,1,0,0,2010-12-20T16:36:14Z
Kocika,1,0,0,2011-12-04T20:14:23Z
kocka,1,0,0,2012-06-04T16:09:20Z
Kolossos,1,0,0,2012-10-14T11:49:52Z
korenmiklos,1,0,0,2011-05-11T16:53:42Z
Kovács Gábor,1,0,0,2011-02-19T20:47:38Z
Kovács Tamás,1,0,0,2012-11-26T07:59:45Z
kovigyurka,1,0,0,2010-12-31T09:16:53Z
krizosijek,1,0,0,2009-10-18T14:00:54Z
krtom,1,0,0,2009-09-30T07:39:21Z
KTms,1,0,0,2012-11-09T07:52:11Z
leonzrt,1,0,0,2011-02-25T07:20:38Z
linka13,1,0,0,2011-01-26T12:18:56Z
lpalotai,1,0,0,2010-12-31T12:28:42Z
LucaPescatore,1,0,0,2009-08-18T14:04:11Z
LuckyLooser,1,0,0,2010-05-09T11:06:02Z
Luft,1,0,0,2012-03-19T13:03:31Z
Lutz Steigerwald,1,0,0,2011-06-28T14:35:14Z
MaccG5,1,0,0,2012-10-03T00:57:06Z
Martin_Pail_theorangedot,1,0,0,2011-07-23T15:38:50Z
martonthenagy,1,0,0,2012-11-11T10:24:04Z
matebence,1,0,0,2010-07-06T20:43:23Z
Matt Toups,1,0,0,2011-01-05T22:29:04Z
maxx69,1,0,0,2012-12-15T16:57:27Z
mcmadsen,1,0,0,2012-06-12T19:38:04Z
mcs88,1,0,0,2012-04-06T18:59:25Z
medoc76,1,0,0,2010-10-26T11:30:02Z
MesteR,1,0,0,2011-07-08T06:54:32Z
mferenc86,1,0,0,2011-07-21T21:06:23Z
mikcsa,1,0,0,2012-10-03T17:54:06Z
Miklós Hidvégi,1,0,0,2011-07-26T16:12:41Z
Mirama,1,0,0,2012-01-28T13:46:03Z
mitterferi,1,0,0,2012-10-03T11:57:51Z
Moloc,1,0,0,2011-09-08T18:34:27Z
Művész úr,1,0,0,2011-01-23T13:54:56Z
Nagy László,1,0,0,2010-07-06T06:59:33Z
Naumburger,1,0,0,2011-07-12T12:51:25Z
ne17sg,1,0,0,2012-03-05T17:30:21Z
Newpester Scepus,1,0,0,2009-11-03T13:11:00Z
ninjatune,1,0,0,2011-06-29T12:36:40Z
noperante,1,0,0,2010-10-31T14:38:09Z
npdo61,1,0,0,2011-05-01T13:15:19Z
Oberaffe,1,0,0,2012-10-11T18:04:33Z
omori,1,0,0,2011-07-22T10:23:46Z
papesz,1,0,0,2012-04-13T19:36:48Z
Parnassus,1,0,0,2012-08-10T13:15:45Z
passgalgo,1,0,0,2011-08-03T09:54:51Z
PcLaci,1,0,0,2010-07-09T10:35:15Z
pedrobl,1,0,0,2011-12-31T11:21:55Z
pennyroyal,1,0,0,2010-11-05T19:49:06Z
Petegabi,1,0,0,2011-04-20T10:52:27Z
Philipp Des,1,0,0,2012-07-31T21:59:43Z
pimpyourhostel,1,0,0,2012-07-20T17:39:40Z
pista59,1,0,0,2010-12-13T05:21:55Z
pisztrang,1,0,0,2008-11-21T21:17:54Z
Poldi5111,1,0,0,2012-09-27T21:26:17Z
Posthelion,1,0,0,2012-09-15T21:18:21Z
Posttag,1,0,0,2011-09-10T06:11:09Z
ppank5,1,0,0,2010-06-21T11:11:45Z
priean,1,0,0,2012-03-10T17:48:50Z
pusarxp,1,0,0,2011-07-29T19:56:41Z
Rammacher,1,0,0,2012-05-23T14:28:05Z
Răzvan Sandu,1,0,0,2012-01-05T03:21:45Z
remage,1,0,0,2011-01-22T12:56:37Z
renbo,1,0,0,2009-10-07T15:50:41Z
R@gina,1,0,0,2011-03-10T14:27:52Z
r_kleineisel,1,0,0,2008-10-08T15:01:55Z
rokarudi,1,0,0,2010-08-26T07:53:17Z
RotBlau,1,0,0,2012-08-10T09:53:12Z
rozoom,1,0,0,2012-12-09T22:33:26Z
segabor,1,0,0,2012-03-29T14:03:45Z
sei,1,0,0,2011-01-12T13:28:53Z
Sevores,1,0,0,2012-06-27T16:27:38Z
sharingan,1,0,0,2010-12-12T22:19:22Z
silvius182,1,0,0,2011-09-28T13:25:51Z
sir-mapalot,1,0,0,2012-05-01T15:20:47Z
Skipper_Harry,1,0,0,2012-11-17T16:18:14Z
smikec,1,0,0,2012-04-06T22:10:47Z
Sodzsu,1,0,0,2012-06-18T12:58:53Z
SP05,1,0,0,2012-04-05T11:59:55Z
stereobold,1,0,0,2011-03-01T15:52:07Z
stpb,1,0,0,2010-03-20T05:51:13Z
Strainu,1,0,0,2012-10-13T20:27:38Z
szantopeter,1,0,0,2010-11-02T10:49:44Z
Szisz83,1,0,0,2012-03-29T10:02:13Z
szornyu,1,0,0,2011-07-22T09:13:30Z
taky1974,1,0,0,2011-12-05T14:51:54Z
Tamas Szekeres,1,0,0,2010-04-15T21:38:14Z
technomadhu,1,0,0,2012-03-29T11:47:32Z
Telek Gábor,1,0,0,2010-06-21T10:52:30Z
tenoce,1,0,0,2012-08-29T07:26:50Z
Teszt TFI,1,0,0,2012-03-29T11:35:54Z
theafrec,1,0,0,2008-12-30T23:23:24Z
t-i,1,0,0,2010-07-05T22:34:30Z
tido89,1,0,0,2012-07-16T10:18:03Z
TomTommy,1,0,0,2011-02-23T19:06:34Z
Totpisti,1,0,0,2012-07-17T16:09:24Z
triphace,1,0,0,2012-10-03T07:17:12Z
Tzafrir Cohen,1,0,0,2012-12-26T08:05:25Z
Urubu,1,0,0,2011-01-16T15:25:39Z
vahokif,1,0,0,2011-06-21T15:12:47Z
vin10t,1,0,0,2012-12-31T19:47:31Z
Vincent de Phily,1,0,0,2011-11-02T21:09:51Z
vintezis,1,0,0,2012-10-03T15:21:04Z
Waze,1,0,0,2011-07-24T14:15:05Z
wdmanuel,1,0,0,2011-02-13T07:19:27Z
webrus,1,0,0,2010-11-20T09:30:27Z
Wiseman,1,0,0,2011-05-03T15:50:58Z
Yang55,1,0,0,2011-07-22T08:57:41Z
zimba,1,0,0,2012-04-14T18:21:17Z
zimbo,1,0,0,2012-05-23T20:53:39Z
Zoleexfz,1,0,0,2012-07-19T12:16:45Z
zoltantimar,1,0,0,2012-07-14T16:10:00Z
Zzr,1,0,0,2012-09-20T09:50:48Z
data_at,0,61,0,2011-07-28T16:51:41Z
Raitisx,0,60,1,2012-12-30T11:51:58Z
almich,0,46,0,2011-11-08T11:46:36Z
RoGer,0,36,0,2011-01-10T21:12:28Z
simon04,0,33,0,2012-11-30T22:18:37Z
stoecker,0,24,1,2010-06-16T18:06:58Z
Oberförster,0,20,0,2010-12-20T00:45:33Z
bathor,0,19,0,2012-09-11T12:37:31Z
vsandre,0,19,0,2010-04-14T11:55:00Z
kilianzsolt,0,18,4,2012-08-21T17:32:12Z
dmgroom,0,18,0,2009-03-09T18:38:30Z
wizz,0,18,0,2012-12-27T18:19:21Z
thekidneystone,0,17,0,2012-08-05T20:53:22Z
ElDiabolo,0,12,0,2008-08-30T21:07:45Z
anbr,0,11,0,2009-02-28T18:55:24Z
Burmi,0,9,5,2012-07-11T10:07:09Z
adbmpsz,0,9,0,2010-10-13T21:25:24Z
Cavemano,0,9,0,2011-02-03T20:03:58Z
Stefan de Konink,0,9,0,2009-04-13T03:41:11Z
csegu,0,7,0,2011-12-11T21:18:46Z
[erika],0,7,0,2012-06-27T10:16:13Z
kisaa,0,6,0,2012-10-03T23:57:31Z
Primori,0,6,0,2012-11-11T18:16:14Z
SztupY,0,6,0,2011-09-13T14:04:48Z
PA94,0,5,2,2010-10-09T16:42:26Z
BoczPeter,0,5,0,2012-05-04T21:06:43Z
Karácsony Zsolt,0,5,0,2012-05-11T10:22:54Z
Poggyász,0,5,0,2011-09-02T08:33:49Z
szszabi,0,5,0,2011-08-04T16:05:35Z
Tronikon,0,5,0,2012-02-11T00:32:06Z
Andre68,0,4,0,2010-09-14T05:41:03Z
eboIa,0,4,0,2012-06-13T18:07:55Z
EtricCeline,0,4,0,2008-09-01T17:56:16Z
Gregory Williams,0,4,0,2009-01-03T20:04:24Z
Rayner,0,4,0,2011-10-02T11:20:57Z
Tomobe03,0,4,0,2010-09-19T19:34:41Z
MiMiNo,0,3,2,2012-12-25T21:47:11Z
kukuk,0,3,1,2012-11-29T13:04:39Z
capa78,0,3,0,2010-06-21T08:51:29Z
iln998,0,3,0,2012-01-22T14:38:53Z
mice,0,3,0,2010-11-19T08:23:59Z
osm-sputnik,0,3,0,2011-12-01T13:20:21Z
peter zrnko,0,3,0,2012-08-27T11:23:42Z
Stéphane Péchard,0,3,0,2010-01-14T14:07:32Z
vitezg,0,3,0,2012-10-20T06:23:00Z
Wn6cyy,0,2,4,2012-12-31T10:41:55Z
aberenyi,0,2,0,2011-10-13T08:12:46Z
Andras Timar,0,2,0,2012-01-07T19:01:10Z
AndrewBuck,0,2,0,2012-11-04T15:53:54Z
cocojumbo,0,2,0,2011-10-27T16:39:00Z
don-vip,0,2,0,2011-06-03T22:07:43Z
edwin-ldbg,0,2,0,2010-09-13T21:48:13Z
Eureka,0,2,0,2011-11-23T00:40:11Z
Fortress,0,2,0,2012-08-24T07:09:01Z
freemap-training-account,0,2,0,2012-03-13T09:25:14Z
Godot77,0,2,0,2010-10-25T14:52:10Z
jeriko,0,2,0,2011-07-22T15:51:07Z
jpeles,0,2,0,2011-11-14T15:06:52Z
kalasz,0,2,0,2012-10-03T09:46:52Z
Karee11,0,2,0,2012-03-13T21:11:01Z
mahowi,0,2,0,2012-05-05T21:37:29Z
ndavid42,0,2,0,2012-10-02T23:17:58Z
Sanya18,0,2,0,2011-03-10T14:08:16Z
steelcd,0,2,0,2012-04-10T15:11:43Z
Tewe,0,2,0,2012-03-02T08:25:08Z
tijuca,0,2,0,2010-12-28T22:41:17Z
VenturaAniko,0,2,0,2011-05-04T11:32:03Z
zsitro,0,2,0,2011-04-26T08:35:49Z
eddyp,0,1,1,2012-12-16T19:41:02Z
f00bar,0,1,1,2011-05-23T10:29:59Z
abo,0,1,0,2009-02-13T13:04:33Z
abymap,0,1,0,2012-10-05T10:57:58Z
ajoessen,0,1,0,2012-03-06T12:40:27Z
akaposi,0,1,0,2011-06-20T12:23:38Z
Aldabra,0,1,0,2012-01-28T12:38:56Z
Andreas M,0,1,0,2010-05-01T07:17:49Z
Andresek59,0,1,0,2011-12-14T11:54:29Z
andrewpmk,0,1,0,2008-09-04T01:04:24Z
apollinaire,0,1,0,2012-09-14T12:40:30Z
atomboy83,0,1,0,2011-01-26T00:01:49Z
bakancsosturista,0,1,0,2011-08-10T04:08:45Z
batab,0,1,0,2010-09-23T12:12:46Z
BigBoyTravel,0,1,0,2009-09-26T21:27:58Z
bitus,0,1,0,2010-12-19T19:30:42Z
bivanbi,0,1,0,2011-07-12T11:53:29Z
Bohus,0,1,0,2010-07-09T20:23:31Z
Bucsuházy László,0,1,0,2012-02-21T13:41:14Z
cornail,0,1,0,2011-05-21T06:16:55Z
CruelAngel,0,1,0,2012-03-29T10:09:09Z
Csaszar,0,1,0,2011-07-23T20:35:45Z
czkiss,0,1,0,2011-08-18T10:07:40Z
DanXo86,0,1,0,2012-05-07T12:20:38Z
DavG,0,1,0,2012-06-22T15:13:36Z
Endre,0,1,0,2010-02-12T20:37:13Z
gaubjezj,0,1,0,2012-07-14T19:03:29Z
georg_sch,0,1,0,2011-06-18T14:43:52Z
geozeisig,0,1,0,2011-09-07T06:54:57Z
Gergely Nagy,0,1,0,2011-04-26T21:13:57Z
GianEscher,0,1,0,2012-07-28T08:24:32Z
gomzol,0,1,0,2011-03-07T14:53:27Z
Grillo,0,1,0,2010-04-17T12:53:32Z
HenkoSch,0,1,0,2012-03-01T14:43:28Z
hmarton,0,1,0,2011-04-26T01:40:32Z
Huba71,0,1,0,2011-02-25T10:59:16Z
ike88,0,1,0,2010-04-26T09:31:59Z
Jano John Akim Franke,0,1,0,2012-12-17T12:37:16Z
Janusz_,0,1,0,2011-06-21T15:07:12Z
jeldini01,0,1,0,2012-04-20T10:47:53Z
Jozef Hovan,0,1,0,2009-02-08T09:16:16Z
karcsibald,0,1,0,2012-11-05T14:46:25Z
Kassu,0,1,0,2010-02-20T16:35:19Z
Kormos,0,1,0,2012-04-06T11:17:06Z
KOVGAB627,0,1,0,2011-06-09T14:24:56Z
Lobelt,0,1,0,2010-08-01T16:31:59Z
lpzp,0,1,0,2012-08-16T20:50:09Z
madimadi,0,1,0,2011-06-09T11:58:45Z
Marton Rusko,0,1,0,2009-12-21T14:01:42Z
MasterMG,0,1,0,2008-12-26T11:12:56Z
Matija Nalis,0,1,0,2009-11-01T18:58:52Z
maxumoritz,0,1,0,2011-07-16T07:09:11Z
mentor,0,1,0,2012-11-11T08:25:59Z
milovanderlinden,0,1,0,2010-10-06T11:46:10Z
misolc,0,1,0,2011-08-01T21:03:10Z
mmarci,0,1,0,2012-08-18T15:47:27Z
montse10,0,1,0,2010-12-08T15:26:48Z
nagyzg,0,1,0,2011-11-27T08:52:21Z
nanoktom,0,1,0,2012-06-29T08:18:13Z
Nemethf,0,1,0,2009-11-05T14:25:35Z
orrmany,0,1,0,2010-06-27T12:27:01Z
Pallinger Péter,0,1,0,2009-10-08T11:36:03Z
Palya Tamás,0,1,0,2011-08-26T11:18:05Z
papabear,0,1,0,2011-01-25T11:20:07Z
Paul Johnson,0,1,0,2010-10-03T15:39:01Z
petermapper,0,1,0,2012-08-23T19:27:15Z
Pileter,0,1,0,2011-08-01T12:56:42Z
PRETZEL,0,1,0,2010-08-21T15:48:44Z
repeter,0,1,0,2009-09-10T18:23:12Z
ro-bot,0,1,0,2009-03-20T09:54:44Z
Seres Dániel,0,1,0,2012-10-04T18:19:00Z
Skywave,0,1,0,2008-04-19T19:41:42Z
sm33,0,1,0,2011-08-30T15:31:40Z
srpskicrv,0,1,0,2012-05-18T21:16:59Z
stephankn,0,1,0,2009-08-28T21:00:49Z
szilárd,0,1,0,2012-10-03T07:17:07Z
theradek1991,0,1,0,2011-10-18T21:23:26Z
Tibcu,0,1,0,2012-06-07T18:54:42Z
tszalay,0,1,0,2008-08-12T18:50:49Z
UffeKousgaard,0,1,0,2011-12-01T13:33:34Z
Varosy,0,1,0,2012-11-06T16:48:27Z
Viktor Bencze,0,1,0,2012-09-30T06:35:16Z
visionsnet,0,1,0,2011-10-26T16:03:31Z
webpress,0,1,0,2012-04-20T15:29:18Z
WernerP,0,1,0,2012-08-21T05:27:40Z
WJenő,0,1,0,2012-10-03T06:21:59Z
Wulf Sámuel,0,1,0,2012-09-29T17:47:55Z
YodaMeister,0,1,0,2010-07-04T10:55:17Z
yoyu,0,1,0,2012-12-03T10:12:15Z
Zak,0,1,0,2012-02-25T10:37:50Z
zeropage,0,1,0,2011-07-28T12:16:20Z
ZoleeT,0,1,0,2012-04-06T12:33:12Z
zoltanpaszinger,0,1,0,2009-09-25T10:13:38Z
zst9630,0,1,0,2012-08-21T09:39:12Z
plusplus,0,0,26,2011-11-23T07:42:32Z
filip55,0,0,4,2012-12-26T18:42:36Z
Doma93,0,0,3,2012-12-28T16:02:47Z
erwin6330,0,0,3,2012-12-03T09:12:41Z
Nilko,0,0,3,2012-12-29T17:49:37Z
DimaZ,0,0,2,2012-12-19T18:39:39Z
Ezhick,0,0,2,2011-06-07T11:21:06Z
Gerald Kaeferle,0,0,2,2012-03-23T20:10:49Z
iWowik,0,0,2,2012-12-27T10:13:22Z
JensPoenisch,0,0,2,2012-01-25T12:03:26Z
Lansy,0,0,2,2012-11-04T17:45:13Z
michalgt86,0,0,2,2012-12-30T16:39:06Z
ehadziavdic,0,0,1,2012-12-02T16:11:30Z
FvGordon,0,0,1,2012-10-07T20:13:59Z
fx99,0,0,1,2012-12-17T20:28:08Z
geofoxx,0,0,1,2012-12-15T13:54:58Z
gsapijaszko,0,0,1,2012-12-30T00:26:01Z
huskytreiber,0,0,1,2012-11-29T17:01:21Z
jose_ba,0,0,1,2012-06-28T11:16:06Z
Jurka,0,0,1,2011-08-19T08:15:55Z
Kenny2,0,0,1,2011-07-08T15:45:53Z
kevjs1982,0,0,1,2009-10-08T20:54:36Z
Lagovchanec,0,0,1,2012-12-12T16:12:37Z
Map47,0,0,1,2012-12-24T19:59:04Z
matvey_kiev_ua,0,0,1,2012-12-24T09:42:12Z
Netzwolf,0,0,1,2012-06-23T14:51:58Z
oleh75,0,0,1,2012-12-29T19:28:30Z
osmFrank,0,0,1,2012-12-31T15:32:25Z
plamen,0,0,1,2012-12-17T16:45:58Z
razvan85,0,0,1,2012-12-16T08:28:17Z
Rio Parič,0,0,1,2012-12-07T01:58:00Z
rkkr,0,0,1,2012-11-29T20:08:30Z
rtafav2,0,0,1,2012-06-06T21:53:52Z
Schumy,0,0,1,2011-10-17T13:49:31Z
softcake,0,0,1,2012-10-21T15:58:33Z
species,0,0,1,2012-12-06T15:35:03Z
tthiasoss,0,0,1,2012-08-22T20:06:55Z
t_u_b_o,0,0,1,2008-09-11T06:52:59Z
twist3r,0,0,1,2012-12-26T21:23:41Z
wambacher,0,0,1,2012-10-09T21:09:54Z
zokibrod,0,0,1,2012-10-24T13:00:21Z
