user,nodes,ways,relations,lastedit
TomTommy,1,0,0,2011-02-23T19:06:34Z
Totpisti,1,0,0,2012-07-17T16:09:24Z
Urubu,1,0,0,2011-01-16T15:25:39Z
vahokif,1,0,0,2011-06-21T15:12:47Z
victorenator,1,0,0,2012-06-26T22:38:54Z
Victoria1011,1,0,0,2012-04-16T03:37:24Z
Vincent de Phily,1,0,0,2011-11-02T21:09:51Z
Waze,1,0,0,2011-07-24T14:15:05Z
wdmanuel,1,0,0,2011-02-13T07:19:27Z
Wiseman,1,0,0,2011-05-03T15:50:58Z
Yang55,1,0,0,2011-07-22T08:57:41Z
zimba,1,0,0,2012-04-14T18:21:17Z
zimbo,1,0,0,2012-05-23T20:53:39Z
Zoleexfz,1,0,0,2012-07-19T12:16:45Z
zoltantimar,1,0,0,2012-07-14T16:10:00Z
Zzr,1,0,0,2012-09-20T09:50:48Z
data_at,0,101,0,2011-07-28T16:51:41Z
almich,0,46,0,2011-11-08T11:46:36Z
RoGer,0,36,0,2011-01-10T21:12:28Z
stoecker,0,30,1,2010-06-16T18:06:58Z
thekidneystone,0,21,0,2012-08-05T20:53:22Z
vsandre,0,21,0,2010-04-14T11:55:00Z
Oberförster,0,20,0,2010-12-20T00:45:33Z
dmgroom,0,18,0,2009-03-09T18:38:30Z
simon04,0,18,0,2012-07-15T10:38:39Z
ElDiabolo,0,13,0,2008-08-30T21:07:45Z
Burmi,0,12,6,2012-07-11T10:07:09Z
anbr,0,11,0,2009-02-28T18:55:24Z
BoczPeter,0,10,0,2012-05-04T21:06:43Z
adbmpsz,0,9,0,2010-10-13T21:25:24Z
Cavemano,0,9,0,2011-02-03T20:03:58Z
Stefan de Konink,0,9,0,2009-04-13T03:41:11Z
csegu,0,7,0,2011-12-11T21:18:46Z
[erika],0,7,0,2012-06-27T10:16:13Z
Picturewriter,0,6,0,2012-08-31T10:19:44Z
SztupY,0,6,0,2011-09-13T14:04:48Z
PA94,0,5,2,2010-10-09T16:42:26Z
Karácsony Zsolt,0,5,0,2012-05-11T10:22:54Z
Poggyász,0,5,0,2011-09-02T08:33:49Z
szszabi,0,5,0,2011-08-04T16:05:35Z
Tronikon,0,5,0,2012-02-11T00:32:06Z
Andre68,0,4,0,2010-09-14T05:41:03Z
eboIa,0,4,0,2012-06-13T18:07:55Z
EtricCeline,0,4,0,2008-09-01T17:56:16Z
Gregory Williams,0,4,0,2009-01-03T20:04:24Z
Michi,0,4,0,2010-08-08T01:46:32Z
Pmz,0,4,0,2011-05-13T07:38:43Z
Rayner,0,4,0,2011-10-02T11:20:57Z
Tomobe03,0,4,0,2010-09-19T19:34:41Z
Andras Timar,0,3,0,2012-01-07T19:03:11Z
capa78,0,3,0,2010-06-21T08:51:29Z
don-vip,0,3,0,2011-06-03T23:19:56Z
iln998,0,3,0,2012-01-22T14:38:53Z
imres,0,3,0,2012-03-30T12:14:30Z
kisaa,0,3,0,2012-09-18T00:42:43Z
mice,0,3,0,2010-11-19T08:23:59Z
osm-sputnik,0,3,0,2011-12-01T13:20:21Z
peter zrnko,0,3,0,2012-08-27T11:23:42Z
Stéphane Péchard,0,3,0,2010-01-14T14:07:32Z
MiMiNo,0,2,1,2012-04-14T08:00:27Z
aberenyi,0,2,0,2011-10-13T08:12:46Z
Alexandrlll,0,2,0,2011-11-25T14:21:30Z
cocojumbo,0,2,0,2011-10-27T16:39:00Z
edwin-ldbg,0,2,0,2010-09-13T21:48:13Z
Eureka,0,2,0,2011-11-23T00:40:11Z
Fortress,0,2,0,2012-08-24T07:09:01Z
freemap-training-account,0,2,0,2012-03-13T09:25:14Z
Gergely Nagy,0,2,0,2011-04-26T21:13:57Z
Godot77,0,2,0,2010-10-25T14:52:10Z
jeriko,0,2,0,2011-07-22T15:51:07Z
jpeles,0,2,0,2011-11-14T15:06:52Z
Karee11,0,2,0,2012-03-13T21:11:01Z
Lobelt,0,2,0,2010-08-01T16:31:59Z
mahowi,0,2,0,2012-05-05T21:37:29Z
Pistahh,0,2,0,2012-08-30T08:36:38Z
Sanya18,0,2,0,2011-03-10T14:08:16Z
steelcd,0,2,0,2012-04-10T15:11:43Z
tijuca,0,2,0,2010-12-28T22:41:17Z
VenturaAniko,0,2,0,2011-05-04T11:32:03Z
zsitro,0,2,0,2011-04-26T08:35:49Z
f00bar,0,1,1,2011-05-23T10:29:59Z
abo,0,1,0,2009-02-13T13:04:33Z
ajoessen,0,1,0,2012-03-06T12:40:27Z
akaposi,0,1,0,2011-06-20T12:23:38Z
Aldabra,0,1,0,2012-01-28T12:38:56Z
Andreas M,0,1,0,2010-05-01T07:17:49Z
andrewpmk,0,1,0,2008-09-04T01:04:24Z
apollinaire,0,1,0,2012-09-14T12:40:30Z
atomboy83,0,1,0,2011-01-26T00:01:49Z
bakancsosturista,0,1,0,2011-08-10T04:08:45Z
batab,0,1,0,2010-09-23T12:12:46Z
BigBoyTravel,0,1,0,2009-09-26T21:27:58Z
bitus,0,1,0,2010-12-19T19:30:42Z
bivanbi,0,1,0,2011-07-12T11:53:29Z
Bohus,0,1,0,2010-07-09T20:23:31Z
Bucsuházy László,0,1,0,2012-02-21T13:41:14Z
cacattila,0,1,0,2011-07-28T18:44:02Z
chris66,0,1,0,2011-08-06T21:01:28Z
cornail,0,1,0,2011-05-21T06:16:55Z
CruelAngel,0,1,0,2012-03-29T10:09:09Z
Csaszar,0,1,0,2011-07-23T20:35:45Z
czkiss,0,1,0,2011-08-18T10:07:40Z
DanXo86,0,1,0,2012-05-07T12:20:38Z
DavG,0,1,0,2012-06-22T15:13:36Z
eddyp,0,1,0,2009-08-10T12:45:59Z
Endre,0,1,0,2010-02-12T20:37:13Z
gaubjezj,0,1,0,2012-07-14T19:03:29Z
georg_sch,0,1,0,2011-06-18T14:43:52Z
geozeisig,0,1,0,2011-09-07T06:54:57Z
Gery1987,0,1,0,2012-05-07T15:00:01Z
ggdi,0,1,0,2012-06-09T19:24:44Z
GianEscher,0,1,0,2012-07-28T08:24:32Z
gomzol,0,1,0,2011-03-07T14:53:27Z
Grillo,0,1,0,2010-04-17T12:53:32Z
HenkoSch,0,1,0,2012-03-01T14:43:28Z
hmarton,0,1,0,2011-04-26T01:40:32Z
horli,0,1,0,2012-08-18T08:48:59Z
Huba71,0,1,0,2011-02-25T10:59:16Z
ike88,0,1,0,2010-04-26T09:31:59Z
Janusz_,0,1,0,2011-06-21T15:07:12Z
jeldini01,0,1,0,2012-04-20T10:47:53Z
Jozef Hovan,0,1,0,2009-02-08T09:16:16Z
Kassu,0,1,0,2010-02-20T16:35:19Z
Kormos,0,1,0,2012-04-06T11:17:06Z
KOVGAB627,0,1,0,2011-06-09T14:24:56Z
lpzp,0,1,0,2012-08-16T20:50:09Z
madimadi,0,1,0,2011-06-09T11:58:45Z
Marton Rusko,0,1,0,2009-12-21T14:01:42Z
MasterMG,0,1,0,2008-12-26T11:12:56Z
Matija Nalis,0,1,0,2009-11-01T18:58:52Z
maxumoritz,0,1,0,2011-07-16T07:09:11Z
milovanderlinden,0,1,0,2010-10-06T11:46:10Z
misolc,0,1,0,2011-08-01T21:03:10Z
mmarci,0,1,0,2012-08-18T15:47:27Z
montse10,0,1,0,2010-12-08T15:26:48Z
Mr_Israel,0,1,0,2010-05-10T21:50:23Z
nagyzg,0,1,0,2011-11-27T08:52:21Z
nanoktom,0,1,0,2012-06-29T08:18:13Z
Nemethf,0,1,0,2009-11-05T14:25:35Z
Oli-Wan,0,1,0,2012-03-12T15:47:23Z
orrmany,0,1,0,2010-06-27T12:27:01Z
Pallinger Péter,0,1,0,2009-10-08T11:36:03Z
Palya Tamás,0,1,0,2011-08-26T11:18:05Z
papabear,0,1,0,2011-01-25T11:20:07Z
Paul Johnson,0,1,0,2010-10-03T15:39:01Z
petermapper,0,1,0,2012-08-23T19:27:15Z
Pileter,0,1,0,2011-08-01T12:56:42Z
PRETZEL,0,1,0,2010-08-21T15:48:44Z
repeter,0,1,0,2009-09-10T18:23:12Z
ro-bot,0,1,0,2009-03-20T09:54:44Z
sirszalhasogato,0,1,0,2012-04-07T23:38:14Z
Skywave,0,1,0,2008-04-19T19:41:42Z
sm33,0,1,0,2011-08-30T15:31:40Z
srpskicrv,0,1,0,2012-05-18T21:16:59Z
stephankn,0,1,0,2009-08-28T21:00:49Z
Sziszo,0,1,0,2010-10-08T17:13:45Z
theradek1991,0,1,0,2011-10-18T21:23:26Z
Tibcu,0,1,0,2012-06-07T18:54:42Z
tszalay,0,1,0,2008-08-12T18:50:49Z
tusimi,0,1,0,2012-01-03T12:46:12Z
UffeKousgaard,0,1,0,2011-12-01T13:33:34Z
Viktor Bencze,0,1,0,2012-09-30T06:35:16Z
visionsnet,0,1,0,2011-10-26T16:03:31Z
webpress,0,1,0,2012-04-20T15:29:18Z
Wulf Sámuel,0,1,0,2012-09-29T17:47:55Z
YodaMeister,0,1,0,2010-07-04T10:55:17Z
Zak,0,1,0,2012-02-25T10:37:50Z
zeropage,0,1,0,2011-07-28T12:16:20Z
ZoleeT,0,1,0,2012-04-06T12:33:12Z
zoltanpaszinger,0,1,0,2009-09-25T10:13:38Z
zst9630,0,1,0,2012-08-21T09:39:12Z
plusplus,0,0,29,2011-11-23T07:42:36Z
a_uller,0,0,3,2012-09-27T18:56:47Z
Gerald Kaeferle,0,0,3,2012-03-23T20:10:49Z
rtafav2,0,0,3,2012-06-06T21:59:02Z
SQ9NIT,0,0,3,2012-09-27T15:48:10Z
erwin6330,0,0,2,2012-06-25T05:44:48Z
Ezhick,0,0,2,2011-06-07T11:21:06Z
filip55,0,0,2,2012-07-25T16:21:17Z
JensPoenisch,0,0,2,2012-01-25T12:03:26Z
navmaps_eu,0,0,2,2012-09-24T21:05:58Z
plamen,0,0,2,2012-09-28T13:28:41Z
Verdy_p,0,0,2,2012-09-26T09:54:59Z
amicic,0,0,1,2012-09-17T02:53:37Z
AndersAndersson,0,0,1,2012-08-08T15:08:56Z
borces,0,0,1,2012-09-28T11:41:12Z
cassini83,0,0,1,2012-06-14T00:33:04Z
DimaZ,0,0,1,2012-08-21T16:05:48Z
Doma93,0,0,1,2012-09-25T15:30:20Z
Ertse,0,0,1,2012-09-26T00:12:57Z
extropy,0,0,1,2012-09-29T14:41:53Z
flmgruber,0,0,1,2012-09-30T14:39:37Z
fx99,0,0,1,2012-09-19T17:05:38Z
Girolamo,0,0,1,2012-09-29T12:30:12Z
green525,0,0,1,2012-09-30T22:41:14Z
idelac,0,0,1,2012-02-10T21:55:49Z
jose_ba,0,0,1,2012-06-28T11:16:06Z
Jurka,0,0,1,2011-08-19T08:15:55Z
Kenny2,0,0,1,2011-07-08T15:45:53Z
kevjs1982,0,0,1,2009-10-08T20:54:36Z
Netzwolf,0,0,1,2012-06-23T14:51:58Z
rknbg,0,0,1,2012-09-21T16:27:18Z
r-michael,0,0,1,2012-08-07T11:04:57Z
SabineSW,0,0,1,2012-09-28T20:23:02Z
Schumy,0,0,1,2011-10-17T13:49:31Z
SunCobalt_import,0,0,1,2012-09-29T19:44:20Z
tthiasoss,0,0,1,2012-08-22T20:06:55Z
t_u_b_o,0,0,1,2008-09-11T06:52:59Z
udarnyk,0,0,1,2012-08-03T19:03:45Z
Virtualno360,0,0,1,2012-09-17T16:30:05Z
xificurk,0,0,1,2012-09-24T06:40:53Z
