user,nodes,ways,relations,lastedit
Kocika,1,0,0,2011-12-04T20:14:23Z
kocka,1,0,0,2012-06-04T16:09:20Z
korenmiklos,1,0,0,2011-05-11T16:53:42Z
kornyey,1,0,0,2012-02-23T23:18:28Z
Kovács Gábor,1,0,0,2011-02-19T20:47:38Z
kovigyurka,1,0,0,2010-12-31T09:16:53Z
krizosijek,1,0,0,2009-10-18T14:00:54Z
krtom,1,0,0,2009-09-30T07:39:21Z
leonzrt,1,0,0,2011-02-25T07:20:38Z
linka13,1,0,0,2011-01-26T12:18:56Z
lpalotai,1,0,0,2010-12-31T12:28:42Z
LucaPescatore,1,0,0,2009-08-18T14:04:11Z
LuckyLooser,1,0,0,2010-05-09T11:06:02Z
Luft,1,0,0,2012-03-19T13:03:31Z
Lutz Steigerwald,1,0,0,2011-06-28T14:35:14Z
MaccG5,1,0,0,2012-10-03T00:57:06Z
Martin_Pail_theorangedot,1,0,0,2011-07-23T15:38:50Z
MasterBilke,1,0,0,2011-11-22T08:42:19Z
matebence,1,0,0,2010-07-06T20:43:23Z
Matt Toups,1,0,0,2011-01-05T22:29:04Z
mcmadsen,1,0,0,2012-06-12T19:38:04Z
mcs88,1,0,0,2012-04-06T18:59:25Z
Medicineman,1,0,0,2011-10-16T07:54:53Z
medoc76,1,0,0,2010-10-26T11:30:02Z
Medve,1,0,0,2011-10-15T20:03:18Z
MesteR,1,0,0,2011-07-08T06:54:32Z
mferenc86,1,0,0,2011-07-21T21:06:23Z
mikcsa,1,0,0,2012-10-03T17:54:06Z
Miklós Hidvégi,1,0,0,2011-07-26T16:12:41Z
Mirama,1,0,0,2012-01-28T13:46:03Z
mitterferi,1,0,0,2012-10-03T11:57:51Z
Moloc,1,0,0,2011-09-08T18:34:27Z
mrescape,1,0,0,2010-10-08T14:27:54Z
Művész úr,1,0,0,2011-01-23T13:54:56Z
Naumburger,1,0,0,2011-07-12T12:51:25Z
ne17sg,1,0,0,2012-03-05T17:30:21Z
Newpester Scepus,1,0,0,2009-11-03T13:11:00Z
ninjatune,1,0,0,2011-06-29T12:36:40Z
noperante,1,0,0,2010-10-31T14:38:09Z
npdo61,1,0,0,2011-05-01T13:15:19Z
Oberaffe,1,0,0,2012-10-11T18:04:33Z
omori,1,0,0,2011-07-22T10:23:46Z
papesz,1,0,0,2012-04-13T19:36:48Z
Parnassus,1,0,0,2012-08-10T13:15:45Z
passgalgo,1,0,0,2011-08-03T09:54:51Z
PcLaci,1,0,0,2010-07-09T10:35:15Z
pedrobl,1,0,0,2011-12-31T11:21:55Z
pennyroyal,1,0,0,2010-11-05T19:49:06Z
Petegabi,1,0,0,2011-04-20T10:52:27Z
Philipp Des,1,0,0,2012-07-31T21:59:43Z
pimpyourhostel,1,0,0,2012-07-20T17:39:40Z
pista59,1,0,0,2010-12-13T05:21:55Z
pisztrang,1,0,0,2008-11-21T21:17:54Z
Poldi5111,1,0,0,2012-09-27T21:26:17Z
Posthelion,1,0,0,2012-09-15T21:18:21Z
Posttag,1,0,0,2011-09-10T06:11:09Z
ppank5,1,0,0,2010-06-21T11:11:45Z
priean,1,0,0,2012-03-10T17:48:50Z
pusarxp,1,0,0,2011-07-29T19:56:41Z
Rammacher,1,0,0,2012-05-23T14:28:05Z
Răzvan Sandu,1,0,0,2012-01-05T03:21:45Z
remage,1,0,0,2011-01-22T12:56:37Z
renbo,1,0,0,2009-10-07T15:50:41Z
R@gina,1,0,0,2011-03-10T14:27:52Z
r_kleineisel,1,0,0,2008-10-08T15:01:55Z
rokarudi,1,0,0,2010-08-26T07:53:17Z
RotBlau,1,0,0,2012-08-10T09:53:12Z
segabor,1,0,0,2012-03-29T14:03:45Z
sei,1,0,0,2011-01-12T13:28:53Z
Sevores,1,0,0,2012-06-27T16:27:38Z
sharingan,1,0,0,2010-12-12T22:19:22Z
silvius182,1,0,0,2011-09-28T13:25:51Z
sir-mapalot,1,0,0,2012-05-01T15:20:47Z
smikec,1,0,0,2012-04-06T22:10:47Z
Sodzsu,1,0,0,2012-06-18T12:58:53Z
stereobold,1,0,0,2011-03-01T15:52:07Z
stpb,1,0,0,2010-03-20T05:51:13Z
Strainu,1,0,0,2012-10-13T20:27:38Z
szantopeter,1,0,0,2010-11-02T10:49:44Z
Szisz83,1,0,0,2012-03-29T10:02:13Z
szornyu,1,0,0,2011-07-22T09:13:30Z
szv,1,0,0,2012-10-04T09:21:22Z
taky1974,1,0,0,2011-12-05T14:51:54Z
technomadhu,1,0,0,2012-03-29T11:47:32Z
Telek Gábor,1,0,0,2010-06-21T10:52:30Z
tenoce,1,0,0,2012-08-29T07:26:50Z
Tersztyánszky Dani,1,0,0,2012-10-25T13:05:45Z
Teszt TFI,1,0,0,2012-03-29T11:35:54Z
theafrec,1,0,0,2008-12-30T23:23:24Z
t-i,1,0,0,2010-07-05T22:34:30Z
tido89,1,0,0,2012-07-16T10:18:03Z
TomTommy,1,0,0,2011-02-23T19:06:34Z
Totpisti,1,0,0,2012-07-17T16:09:24Z
triphace,1,0,0,2012-10-03T07:17:12Z
Urubu,1,0,0,2011-01-16T15:25:39Z
vahokif,1,0,0,2011-06-21T15:12:47Z
Victoria1011,1,0,0,2012-04-16T03:37:24Z
Vincent de Phily,1,0,0,2011-11-02T21:09:51Z
vintezis,1,0,0,2012-10-03T15:21:04Z
Waze,1,0,0,2011-07-24T14:15:05Z
wdmanuel,1,0,0,2011-02-13T07:19:27Z
Wiseman,1,0,0,2011-05-03T15:50:58Z
Yang55,1,0,0,2011-07-22T08:57:41Z
zimba,1,0,0,2012-04-14T18:21:17Z
zimbo,1,0,0,2012-05-23T20:53:39Z
Zoleexfz,1,0,0,2012-07-19T12:16:45Z
zoltantimar,1,0,0,2012-07-14T16:10:00Z
Zzr,1,0,0,2012-09-20T09:50:48Z
data_at,0,95,0,2011-07-28T16:51:41Z
almich,0,46,0,2011-11-08T11:46:36Z
RoGer,0,36,0,2011-01-10T21:12:28Z
stoecker,0,30,1,2010-06-16T18:06:58Z
thekidneystone,0,21,0,2012-08-05T20:53:22Z
Oberförster,0,20,0,2010-12-20T00:45:33Z
vsandre,0,20,0,2010-04-14T11:55:00Z
dmgroom,0,18,0,2009-03-09T18:38:30Z
simon04,0,18,0,2012-07-15T10:38:39Z
Burmi,0,12,6,2012-07-11T10:07:09Z
ElDiabolo,0,12,0,2008-08-30T21:07:45Z
anbr,0,11,0,2009-02-28T18:55:24Z
BoczPeter,0,10,0,2012-05-04T21:06:43Z
adbmpsz,0,9,0,2010-10-13T21:25:24Z
Cavemano,0,9,0,2011-02-03T20:03:58Z
Stefan de Konink,0,9,0,2009-04-13T03:41:11Z
csegu,0,7,0,2011-12-11T21:18:46Z
[erika],0,7,0,2012-06-27T10:16:13Z
kisaa,0,7,0,2012-10-03T23:57:31Z
MiMiNo,0,6,2,2012-10-29T21:02:04Z
SztupY,0,6,0,2011-09-13T14:04:48Z
PA94,0,5,2,2010-10-09T16:42:26Z
Karácsony Zsolt,0,5,0,2012-05-11T10:22:54Z
Poggyász,0,5,0,2011-09-02T08:33:49Z
szszabi,0,5,0,2011-08-04T16:05:35Z
Tronikon,0,5,0,2012-02-11T00:32:06Z
Andre68,0,4,0,2010-09-14T05:41:03Z
eboIa,0,4,0,2012-06-13T18:07:55Z
EtricCeline,0,4,0,2008-09-01T17:56:16Z
Gregory Williams,0,4,0,2009-01-03T20:04:24Z
Michi,0,4,0,2010-08-08T01:46:32Z
Rayner,0,4,0,2011-10-02T11:20:57Z
Tomobe03,0,4,0,2010-09-19T19:34:41Z
osm-sputnik,0,3,1,2012-10-17T19:44:01Z
Andras Timar,0,3,0,2012-01-07T19:03:11Z
capa78,0,3,0,2010-06-21T08:51:29Z
don-vip,0,3,0,2011-06-03T23:19:56Z
iln998,0,3,0,2012-01-22T14:38:53Z
mice,0,3,0,2010-11-19T08:23:59Z
peter zrnko,0,3,0,2012-08-27T11:23:42Z
Stéphane Péchard,0,3,0,2010-01-14T14:07:32Z
vitezg,0,3,0,2012-10-20T06:23:00Z
aberenyi,0,2,0,2011-10-13T08:12:46Z
Alexandrlll,0,2,0,2011-11-25T14:21:30Z
cocojumbo,0,2,0,2011-10-27T16:39:00Z
edwin-ldbg,0,2,0,2010-09-13T21:48:13Z
Eureka,0,2,0,2011-11-23T00:40:11Z
Fortress,0,2,0,2012-08-24T07:09:01Z
freemap-training-account,0,2,0,2012-03-13T09:25:14Z
Godot77,0,2,0,2010-10-25T14:52:10Z
jeriko,0,2,0,2011-07-22T15:51:07Z
jpeles,0,2,0,2011-11-14T15:06:52Z
Karee11,0,2,0,2012-03-13T21:11:01Z
Lobelt,0,2,0,2010-08-01T16:31:59Z
mahowi,0,2,0,2012-05-05T21:37:29Z
ndavid42,0,2,0,2012-10-02T23:17:58Z
Sanya18,0,2,0,2011-03-10T14:08:16Z
Seres Dániel,0,2,0,2012-10-04T18:19:00Z
steelcd,0,2,0,2012-04-10T15:11:43Z
Tewe,0,2,0,2012-03-02T08:25:08Z
tijuca,0,2,0,2010-12-28T22:41:17Z
VenturaAniko,0,2,0,2011-05-04T11:32:03Z
zsitro,0,2,0,2011-04-26T08:35:49Z
Netzwolf,0,1,2,2012-10-20T15:50:01Z
eddyp,0,1,1,2012-10-27T07:49:46Z
f00bar,0,1,1,2011-05-23T10:29:59Z
Scooter20,0,1,1,2012-10-31T20:54:43Z
abo,0,1,0,2009-02-13T13:04:33Z
abymap,0,1,0,2012-10-05T10:57:58Z
ajoessen,0,1,0,2012-03-06T12:40:27Z
akaposi,0,1,0,2011-06-20T12:23:38Z
Aldabra,0,1,0,2012-01-28T12:38:56Z
Andreas M,0,1,0,2010-05-01T07:17:49Z
andrewpmk,0,1,0,2008-09-04T01:04:24Z
apollinaire,0,1,0,2012-09-14T12:40:30Z
atomboy83,0,1,0,2011-01-26T00:01:49Z
bakancsosturista,0,1,0,2011-08-10T04:08:45Z
batab,0,1,0,2010-09-23T12:12:46Z
BigBoyTravel,0,1,0,2009-09-26T21:27:58Z
bitus,0,1,0,2010-12-19T19:30:42Z
bivanbi,0,1,0,2011-07-12T11:53:29Z
Bohus,0,1,0,2010-07-09T20:23:31Z
Bucsuházy László,0,1,0,2012-02-21T13:41:14Z
chris66,0,1,0,2011-08-06T21:01:28Z
cornail,0,1,0,2011-05-21T06:16:55Z
CruelAngel,0,1,0,2012-03-29T10:09:09Z
Csaszar,0,1,0,2011-07-23T20:35:45Z
czkiss,0,1,0,2011-08-18T10:07:40Z
DanXo86,0,1,0,2012-05-07T12:20:38Z
DavG,0,1,0,2012-06-22T15:13:36Z
Endre,0,1,0,2010-02-12T20:37:13Z
gaubjezj,0,1,0,2012-07-14T19:03:29Z
georg_sch,0,1,0,2011-06-18T14:43:52Z
geozeisig,0,1,0,2011-09-07T06:54:57Z
Gergely Nagy,0,1,0,2011-04-26T21:13:57Z
Gery1987,0,1,0,2012-05-07T15:00:01Z
ggdi,0,1,0,2012-06-09T19:24:44Z
GianEscher,0,1,0,2012-07-28T08:24:32Z
gomzol,0,1,0,2011-03-07T14:53:27Z
Grillo,0,1,0,2010-04-17T12:53:32Z
harotomi,0,1,0,2012-10-12T22:35:10Z
HenkoSch,0,1,0,2012-03-01T14:43:28Z
hmarton,0,1,0,2011-04-26T01:40:32Z
Huba71,0,1,0,2011-02-25T10:59:16Z
ike88,0,1,0,2010-04-26T09:31:59Z
imres,0,1,0,2012-03-30T12:14:30Z
Janusz_,0,1,0,2011-06-21T15:07:12Z
jeldini01,0,1,0,2012-04-20T10:47:53Z
Jozef Hovan,0,1,0,2009-02-08T09:16:16Z
Kassu,0,1,0,2010-02-20T16:35:19Z
Kormos,0,1,0,2012-04-06T11:17:06Z
KOVGAB627,0,1,0,2011-06-09T14:24:56Z
lpzp,0,1,0,2012-08-16T20:50:09Z
madimadi,0,1,0,2011-06-09T11:58:45Z
martinzuercher,0,1,0,2012-04-08T21:30:09Z
Marton Rusko,0,1,0,2009-12-21T14:01:42Z
MasterMG,0,1,0,2008-12-26T11:12:56Z
Matija Nalis,0,1,0,2009-11-01T18:58:52Z
maxumoritz,0,1,0,2011-07-16T07:09:11Z
Mihai Anton,0,1,0,2012-10-19T21:49:09Z
milovanderlinden,0,1,0,2010-10-06T11:46:10Z
misolc,0,1,0,2011-08-01T21:03:10Z
mmarci,0,1,0,2012-08-18T15:47:27Z
montse10,0,1,0,2010-12-08T15:26:48Z
nagyzg,0,1,0,2011-11-27T08:52:21Z
nanoktom,0,1,0,2012-06-29T08:18:13Z
Nemethf,0,1,0,2009-11-05T14:25:35Z
orrmany,0,1,0,2010-06-27T12:27:01Z
Pallinger Péter,0,1,0,2009-10-08T11:36:03Z
Palya Tamás,0,1,0,2011-08-26T11:18:05Z
papabear,0,1,0,2011-01-25T11:20:07Z
Paul Johnson,0,1,0,2010-10-03T15:39:01Z
petermapper,0,1,0,2012-08-23T19:27:15Z
Pileter,0,1,0,2011-08-01T12:56:42Z
Pistahh,0,1,0,2012-08-30T08:36:38Z
PRETZEL,0,1,0,2010-08-21T15:48:44Z
repeter,0,1,0,2009-09-10T18:23:12Z
ro-bot,0,1,0,2009-03-20T09:54:44Z
Skywave,0,1,0,2008-04-19T19:41:42Z
sm33,0,1,0,2011-08-30T15:31:40Z
srpskicrv,0,1,0,2012-05-18T21:16:59Z
stephankn,0,1,0,2009-08-28T21:00:49Z
szilárd,0,1,0,2012-10-03T07:17:07Z
theradek1991,0,1,0,2011-10-18T21:23:26Z
Tibcu,0,1,0,2012-06-07T18:54:42Z
tszalay,0,1,0,2008-08-12T18:50:49Z
UffeKousgaard,0,1,0,2011-12-01T13:33:34Z
Viktor Bencze,0,1,0,2012-09-30T06:35:16Z
visionsnet,0,1,0,2011-10-26T16:03:31Z
webpress,0,1,0,2012-04-20T15:29:18Z
WJenő,0,1,0,2012-10-03T06:21:59Z
Wulf Sámuel,0,1,0,2012-09-29T17:47:55Z
YodaMeister,0,1,0,2010-07-04T10:55:17Z
Zak,0,1,0,2012-02-25T10:37:50Z
zeropage,0,1,0,2011-07-28T12:16:20Z
ZoleeT,0,1,0,2012-04-06T12:33:12Z
zoltanpaszinger,0,1,0,2009-09-25T10:13:38Z
zst9630,0,1,0,2012-08-21T09:39:12Z
plusplus,0,0,27,2011-11-23T07:42:36Z
plamen,0,0,4,2012-10-27T08:05:05Z
Gerald Kaeferle,0,0,3,2012-03-23T20:10:49Z
alenmahovic,0,0,2,2012-10-30T03:27:48Z
erwin6330,0,0,2,2012-06-25T05:44:48Z
Ezhick,0,0,2,2011-06-07T11:21:06Z
filip55,0,0,2,2012-07-25T16:21:17Z
JensPoenisch,0,0,2,2012-01-25T12:03:26Z
rtafav2,0,0,2,2012-06-06T21:59:02Z
SQ9NIT,0,0,2,2012-09-27T15:48:10Z
AiNikolas,0,0,1,2012-10-12T05:25:50Z
Arhemed,0,0,1,2012-10-30T10:13:18Z
ddgb,0,0,1,2012-10-25T19:08:38Z
DimaZ,0,0,1,2012-08-21T16:05:48Z
FvGordon,0,0,1,2012-10-07T20:13:59Z
green525,0,0,1,2012-10-01T13:43:26Z
idelac,0,0,1,2012-02-10T21:55:49Z
~Jhellico,0,0,1,2012-10-31T20:31:58Z
jose_ba,0,0,1,2012-06-28T11:16:06Z
Jurka,0,0,1,2011-08-19T08:15:55Z
Kenny2,0,0,1,2011-07-08T15:45:53Z
kevjs1982,0,0,1,2009-10-08T20:54:36Z
martinq,0,0,1,2012-10-26T17:28:13Z
navmaps_eu,0,0,1,2012-10-13T23:33:11Z
olehz,0,0,1,2012-10-31T14:58:31Z
Patchi,0,0,1,2012-10-29T09:15:33Z
Schumy,0,0,1,2011-10-17T13:49:31Z
softcake,0,0,1,2012-10-21T15:58:33Z
sponge,0,0,1,2012-10-20T12:30:52Z
SunCobalt_import,0,0,1,2012-09-29T19:44:20Z
Toppazz,0,0,1,2012-10-16T22:58:56Z
TriGlav,0,0,1,2012-10-10T16:07:47Z
tthiasoss,0,0,1,2012-08-22T20:06:55Z
t_u_b_o,0,0,1,2008-09-11T06:52:59Z
udarnyk,0,0,1,2012-08-03T19:03:45Z
Verdy_p,0,0,1,2012-09-18T20:32:04Z
wambacher,0,0,1,2012-10-09T21:09:54Z
xificurk,0,0,1,2012-09-24T06:40:53Z
zokibrod,0,0,1,2012-10-24T13:00:21Z
Павел Гетманцев,0,0,1,2012-10-31T12:39:38Z
