user,nodes,ways,relations,lastedit
ruthmaben,10,3,0,2015-04-20T05:43:31Z
Bosti,10,2,1,2017-02-28T17:54:48Z
Edo D&apos;Alfonso Masarié,10,2,0,2014-12-17T17:13:32Z
Bench0310,10,1,0,2018-01-19T19:19:04Z
bovec,10,1,0,2017-03-01T11:51:56Z
CloCkWeRX,10,1,0,2016-10-02T17:29:57Z
cuas16_03_vg,10,1,0,2016-06-13T15:16:39Z
dz0ny,10,1,0,2018-01-28T14:02:55Z
JureCuhalev,10,1,0,2013-12-23T01:26:16Z
LivioMet,10,1,0,2016-11-24T15:10:06Z
mapper999,10,1,0,2016-10-05T09:28:32Z
MedoBear,10,1,0,2013-10-30T10:18:35Z
Sándor Tegze,10,1,0,2017-08-05T13:09:50Z
Bartakovics Gábor,10,0,0,2014-01-11T14:29:12Z
bemax,10,0,0,2011-12-29T14:30:58Z
dusansr,10,0,0,2016-11-28T07:40:57Z
ExB,10,0,0,2011-12-14T23:01:24Z
g_nikolaus,10,0,0,2014-08-28T20:20:58Z
jurej,10,0,0,2011-07-19T15:31:21Z
kotbehemot,10,0,0,2015-05-22T13:04:18Z
mmarjan,10,0,0,2011-06-14T16:02:23Z
MuellerGuenther,10,0,0,2012-01-15T18:24:54Z
offlinehacker,10,0,0,2011-07-21T19:42:50Z
pdegroot,10,0,0,2011-07-31T12:59:35Z
reuheu,10,0,0,2016-09-03T16:01:41Z
Rozinica,10,0,0,2012-05-04T21:45:30Z
gekapes,9,53,1,2015-06-04T12:59:54Z
ElRaki,9,18,4,2017-12-22T16:38:30Z
pavlixxx,9,8,4,2015-04-10T20:19:18Z
tomL75,9,7,0,2014-10-15T16:30:51Z
Joerg Buechner,9,5,0,2017-09-04T19:48:15Z
TilenSv,9,5,0,2017-04-16T18:18:26Z
borzyus,9,4,0,2016-07-18T07:55:23Z
Slycer,9,4,0,2014-03-11T09:49:37Z
andimik,9,3,0,2016-07-11T21:39:57Z
krisblaz,9,3,0,2017-06-05T18:03:21Z
Regaci,9,3,0,2017-04-23T09:24:36Z
dimet,9,2,1,2017-07-14T15:14:31Z
bfeniks,9,2,0,2018-01-31T12:08:24Z
Creando,9,2,0,2015-04-01T19:47:51Z
H3ricH,9,2,0,2017-02-01T08:59:21Z
Mathi,9,2,0,2017-10-13T16:59:11Z
Andraz Povh,9,1,0,2015-07-17T15:00:26Z
energieboy,9,1,0,2017-01-02T03:31:14Z
jurem77,9,1,0,2017-05-01T17:46:43Z
matjaz r,9,1,0,2017-03-13T14:50:00Z
mizimbz,9,1,0,2014-06-03T12:24:19Z
SajoL,9,1,0,2012-07-22T15:08:46Z
samop,9,1,0,2011-06-12T20:14:46Z
traumspiel,9,1,0,2018-01-19T20:11:07Z
zaramsan,9,1,0,2014-01-23T10:05:21Z
Aury88,9,0,0,2015-09-06T07:02:36Z
Cobra,9,0,0,2012-03-27T18:34:23Z
Darslo,9,0,0,2017-10-10T05:55:35Z
dejanslo,9,0,0,2009-09-17T12:20:26Z
emmanuelecois,9,0,0,2015-06-15T14:32:02Z
horstsun,9,0,0,2016-07-14T12:55:47Z
Kádár Iván,9,0,0,2017-02-12T22:53:03Z
kitouetremi,9,0,0,2017-08-12T09:03:42Z
madar,9,0,0,2008-08-31T21:46:00Z
naos,9,0,0,2010-09-15T20:35:19Z
NenadF,9,0,0,2010-05-16T17:38:23Z
powermik,9,0,0,2008-11-22T11:32:02Z
pucka,9,0,0,2016-06-08T12:52:58Z
railsnail,9,0,0,2009-08-03T14:37:45Z
Rok,9,0,0,2014-09-24T13:05:45Z
rokskanala,9,0,0,2014-09-16T15:18:03Z
Stefan Liebl,9,0,0,2011-09-18T13:10:28Z
tjorim,9,0,0,2017-08-30T09:33:43Z
Vitomir Horvat,9,0,0,2014-05-28T06:29:11Z
Zuexo,9,0,0,2012-05-12T09:21:22Z
Heinz_V,8,91,2,2017-08-01T15:43:49Z
Map_Clautch,8,9,6,2016-04-11T00:12:16Z
bossteb,8,5,0,2018-02-09T21:06:03Z
DavidWhitt,8,5,0,2014-06-30T12:05:07Z
Kap Horn,8,5,0,2012-08-31T06:19:58Z
BLA5TER,8,4,0,2018-01-25T20:14:27Z
lakiman,8,4,0,2014-09-08T15:02:44Z
Tjekken,8,4,0,2015-08-03T16:27:07Z
andrtaker,8,3,0,2017-01-30T16:55:41Z
gmarchionni,8,3,0,2012-07-10T11:46:35Z
kammap,8,3,0,2018-02-08T09:39:36Z
Kartograf123,8,3,0,2017-01-25T17:16:42Z
Rub21,8,3,0,2016-09-15T22:10:45Z
sentus,8,3,0,2017-07-24T15:45:14Z
AzzQim,8,2,0,2017-03-27T12:55:15Z
Boris Perc,8,2,0,2018-02-15T04:55:23Z
dancsi,8,2,0,2015-06-16T12:37:48Z
fjrgooo,8,2,0,2012-10-30T10:23:17Z
Jernej Bodlaj,8,2,0,2015-09-24T12:18:46Z
kaeru,8,2,0,2016-06-04T09:18:26Z
ruph,8,2,0,2016-01-19T11:37:24Z
Tzwenn,8,2,0,2018-02-19T10:04:53Z
Apartments &amp; rooms MASERA Kobarid,8,1,0,2015-06-24T07:01:24Z
BorutB,8,1,0,2011-02-21T10:42:29Z
complecz,8,1,0,2013-02-16T09:35:00Z
ezekiel,8,1,0,2016-05-08T18:34:35Z
geozeisig,8,1,0,2017-02-23T07:35:10Z
joschi77,8,1,0,2014-07-30T17:00:00Z
Kiki14941,8,1,0,2017-01-24T12:10:40Z
mikakoma,8,1,0,2015-09-06T19:03:03Z
openjeki,8,1,0,2013-09-03T14:06:19Z
Peter Tušar,8,1,0,2017-06-25T18:47:50Z
Popotnik Postoj,8,1,0,2016-03-07T08:09:47Z
zsolt d,8,1,0,2018-02-04T13:00:05Z
Alittis,8,0,0,2016-12-24T07:09:37Z
Andrej Senekovič,8,0,0,2017-05-15T09:30:11Z
bazicek,8,0,0,2010-06-03T18:27:25Z
chris66,8,0,0,2013-08-06T08:06:32Z
cip,8,0,0,2009-06-02T17:27:01Z
Dragan Podvezanec,8,0,0,2011-09-21T08:05:13Z
jacky100,8,0,0,2014-06-26T08:07:14Z
janezcadez,8,0,0,2012-09-21T05:25:44Z
Marulic,8,0,0,2013-07-06T06:42:54Z
Menzel,8,0,0,2010-05-19T14:26:25Z
mortales,8,0,0,2012-01-11T00:10:04Z
Mr Trev,8,0,0,2017-06-07T12:41:28Z
Paolo Zgn,8,0,0,2018-02-04T19:07:16Z
Papirollo,8,0,0,2016-01-21T18:42:09Z
puzz,8,0,0,2017-12-24T19:47:13Z
Sašo Rink,8,0,0,2017-10-31T09:35:32Z
sbittante,8,0,0,2008-01-07T23:32:23Z
sigismund,8,0,0,2008-11-17T14:24:32Z
superpreli,8,0,0,2012-08-03T14:09:12Z
mueschel,7,62,2,2018-01-07T12:43:13Z
aceman444,7,28,0,2016-10-08T21:45:14Z
anastasiusgruen,7,25,0,2016-05-27T11:56:55Z
msdess,7,20,0,2014-12-22T14:03:50Z
Aleks-Berlin,7,19,0,2017-08-28T13:36:50Z
user876,7,12,0,2015-03-04T14:55:01Z
Matthias Frank,7,10,0,2016-12-03T14:50:27Z
IIVQ,7,9,0,2016-05-15T17:48:00Z
alkley,7,3,0,2015-04-24T20:48:53Z
Redk1te,7,3,0,2016-11-28T23:38:53Z
stane12,7,3,0,2013-07-26T21:56:38Z
daroKPPSP,7,2,0,2014-06-09T15:58:11Z
lukafix4,7,2,0,2017-04-13T20:06:32Z
Papla,7,2,0,2017-10-31T06:25:45Z
Roman Fischer,7,2,0,2010-08-30T19:29:46Z
EAichinger,7,1,0,2015-09-30T21:05:03Z
LorenzoC,7,1,0,2017-10-21T14:36:18Z
mikemake,7,1,0,2017-07-29T17:22:14Z
paolo forti,7,1,0,2017-02-05T15:22:06Z
poornibadrinath,7,1,0,2016-05-09T05:20:27Z
ablacky,7,0,0,2012-07-31T22:17:32Z
aha2345,7,0,0,2013-12-01T20:25:54Z
alex-map,7,0,0,2008-06-15T19:44:01Z
blast3r987,7,0,0,2017-12-24T11:27:50Z
Dominik Hurnaus,7,0,0,2010-07-25T11:30:40Z
emarhood,7,0,0,2012-07-08T16:54:30Z
franzpava,7,0,0,2014-02-23T17:13:21Z
gaggax,7,0,0,2017-05-21T17:23:08Z
GasperS,7,0,0,2010-09-01T19:50:55Z
jurek1993,7,0,0,2015-05-16T14:20:10Z
Kookykooky,7,0,0,2018-01-04T14:18:52Z
matic_rues,7,0,0,2013-12-02T14:17:49Z
OMEGA AIR,7,0,0,2015-02-20T08:46:22Z
orangarot,7,0,0,2011-01-19T12:44:43Z
Runis,7,0,0,2013-06-10T21:41:01Z
Vid Novak,7,0,0,2016-04-24T17:09:44Z
kiky456,6,26,0,2017-02-18T21:50:46Z
denis_g_v,6,14,1,2017-10-09T14:44:15Z
GuntSched,6,9,0,2010-09-27T13:19:31Z
Janikscha,6,6,0,2017-10-12T20:01:26Z
matjaz,6,6,0,2009-09-22T18:30:27Z
MihaB,6,6,0,2017-08-18T12:45:02Z
Slovenec1354,6,6,0,2017-06-10T07:45:47Z
Teresa Michelin,6,6,0,2017-04-18T17:45:02Z
HoChiMinh5,6,5,1,2017-10-28T20:25:31Z
pulse7,6,5,0,2016-08-19T21:52:48Z
domob,6,4,0,2015-08-22T15:46:46Z
Fim,6,4,0,2017-10-24T08:50:29Z
menci,6,4,0,2017-01-26T22:13:00Z
Rok Potočnik,6,4,0,2017-06-06T14:12:12Z
Tim Rijavec,6,4,0,2017-04-07T10:22:46Z
danoxlewis,6,3,0,2017-08-18T14:13:50Z
Gorican,6,3,0,2013-05-19T20:49:50Z
jank0s,6,3,0,2017-05-10T10:32:59Z
MapperSLO,6,3,0,2017-01-27T09:38:24Z
ToB,6,3,0,2016-02-22T13:33:11Z
aves,6,2,0,2015-05-13T09:57:20Z
besgeo,6,2,0,2016-02-14T04:58:00Z
compton,6,2,0,2017-08-18T21:20:19Z
michageo,6,2,0,2017-07-20T18:47:13Z
Viperet,6,2,0,2018-01-12T14:12:30Z
Eric V,6,1,1,2017-05-14T16:32:38Z
akvede2,6,1,0,2015-05-13T07:29:21Z
Aleksander Mlinšek,6,1,0,2014-09-28T16:43:20Z
ckramer-hl,6,1,0,2017-08-02T13:14:50Z
Garry Michael,6,1,0,2017-08-18T14:23:46Z
joach_im,6,1,0,2017-08-22T17:26:49Z
ladko,6,1,0,2016-05-29T14:27:09Z
Lazso,6,1,0,2012-05-21T19:06:06Z
Matjaz,6,1,0,2010-12-26T11:55:27Z
oswaldinjo,6,1,0,2016-09-01T13:56:00Z
paolobernie,6,1,0,2011-04-28T06:51:05Z
richi63,6,1,0,2016-10-10T13:50:20Z
Tigore,6,1,0,2015-05-13T16:08:00Z
Uroš Lovrenčič,6,1,0,2017-12-23T14:50:54Z
Alexandra Papon,6,0,0,2016-08-18T20:39:25Z
alexpivo,6,0,0,2012-10-31T18:01:48Z
avrecko,6,0,0,2014-05-27T13:03:06Z
B76,6,0,0,2010-07-21T13:56:55Z
BernhardLeopold,6,0,0,2017-07-08T18:48:24Z
Darko Boto,6,0,0,2007-10-02T10:48:25Z
David Paleino,6,0,0,2011-10-19T20:11:55Z
dirkolus,6,0,0,2009-10-23T22:27:23Z
ElsaFenouil38,6,0,0,2017-05-25T07:28:12Z
EsaH,6,0,0,2009-04-26T21:44:36Z
fsteff,6,0,0,2011-08-26T21:21:19Z
G&amp;S,6,0,0,2013-12-16T21:30:25Z
gmichel,6,0,0,2017-09-07T12:09:54Z
Hobgoblin,6,0,0,2016-02-21T18:06:07Z
Impecco,6,0,0,2014-09-14T18:50:17Z
karathl,6,0,0,2014-06-25T12:55:54Z
MarcoVidmar,6,0,0,2012-09-02T09:45:30Z
Nikilito,6,0,0,2014-03-29T11:14:24Z
Pavlezr,6,0,0,2018-02-21T20:00:04Z
Romeo The King,6,0,0,2012-09-01T18:01:34Z
yopaseopor,6,0,0,2017-04-10T19:40:17Z
aytfadc,5,496,5,2017-11-12T09:11:43Z
Gianfranco2014,5,225,22,2017-12-19T15:41:13Z
Davio,5,132,0,2015-08-10T17:00:31Z
dforsi,5,20,0,2014-09-04T20:31:49Z
Hibenny,5,15,9,2016-11-12T20:37:51Z
FalcoM,5,12,0,2013-05-31T21:05:12Z
Imp_GL,5,11,2,2017-01-21T18:36:42Z
Tompika,5,10,5,2018-02-24T19:58:46Z
dkiselev,5,9,1,2012-10-17T11:48:34Z
Daark018,5,5,2,2017-12-03T15:49:34Z
Nace Jemec,5,5,0,2018-01-27T22:49:29Z
jeso,5,4,0,2015-01-28T13:59:49Z
LLAQWA,5,4,0,2017-12-26T11:54:44Z
upumesar,5,3,1,2014-04-15T10:31:42Z
lynx4,5,3,0,2017-06-27T14:10:36Z
danieledvx,5,2,0,2017-09-11T10:11:10Z
GeorgFausB,5,2,0,2014-08-21T08:14:34Z
Iztok_k,5,2,0,2016-06-29T14:03:18Z
joost schouppe,5,2,0,2017-04-04T11:42:02Z
Klenje,5,2,0,2016-12-29T22:51:00Z
MatWay,5,2,0,2017-07-24T21:08:29Z
Peter14,5,2,0,2015-01-08T20:26:13Z
Peter Roblek,5,2,0,2016-01-20T16:37:52Z
rene123,5,2,0,2017-05-24T12:44:58Z
unarebic,5,2,0,2016-01-12T16:17:44Z
zippy2,5,2,0,2017-08-26T04:58:59Z
Zsul,5,2,0,2016-08-05T16:27:21Z
Petymag,5,1,2,2017-03-30T11:37:30Z
Aleš Podržaj,5,1,0,2017-05-23T18:09:05Z
AndrejNov,5,1,0,2013-07-18T13:28:09Z
astritar,5,1,0,2017-10-22T11:03:06Z
Boris_Strugar,5,1,0,2014-03-29T21:43:34Z
Boštjan Voljč,5,1,0,2016-06-10T10:24:49Z
doublemp,5,1,0,2012-08-30T18:54:56Z
Neurus,5,1,0,2015-05-31T21:35:10Z
njofra,5,1,0,2013-09-11T22:01:32Z
Rodolphe Quiédeville,5,1,0,2014-03-03T08:43:26Z
RTU,5,1,0,2013-08-22T10:46:16Z
skritikot,5,1,0,2014-08-30T08:06:46Z
Super73,5,1,0,2016-07-28T19:09:41Z
tademade,5,1,0,2018-01-17T10:23:41Z
Tramvajac 92,5,1,0,2016-07-23T12:33:15Z
geogis-sinisa,5,0,1,2017-12-04T13:04:28Z
amernik,5,0,0,2011-06-06T19:08:29Z
AndyRozman,5,0,0,2014-04-04T13:48:34Z
belikat,5,0,0,2014-06-18T17:49:48Z
Blauwdruk,5,0,0,2017-08-09T08:28:35Z
BlazF,5,0,0,2014-03-03T12:25:51Z
cgu66,5,0,0,2016-06-09T06:32:05Z
dejan1986,5,0,0,2012-05-11T09:06:54Z
dziabaducha,5,0,0,2016-06-20T08:59:43Z
go_e,5,0,0,2012-09-22T17:50:25Z
hmilan,5,0,0,2015-04-13T10:22:24Z
Jingchi Kao,5,0,0,2016-05-15T15:02:47Z
jocko,5,0,0,2012-01-30T09:45:21Z
M0912,5,0,0,2015-04-13T18:10:23Z
Maks Mržek,5,0,0,2016-09-04T10:01:39Z
Matej Mohorič,5,0,0,2015-10-06T13:33:41Z
Matic Miklavčič,5,0,0,2013-04-24T14:36:09Z
mcv,5,0,0,2010-01-26T09:28:36Z
mhinfokart,5,0,0,2013-11-09T17:34:37Z
puffo,5,0,0,2012-12-20T15:15:19Z
rayquaza,5,0,0,2016-07-08T13:18:19Z
remox,5,0,0,2011-08-31T17:30:08Z
SkyWalke,5,0,0,2012-04-24T19:44:04Z
Styrian_Andy,5,0,0,2008-06-22T23:09:02Z
swissoptimist,5,0,0,2009-09-15T16:18:49Z
sys42,5,0,0,2015-10-23T09:52:31Z
veronikakr,5,0,0,2017-03-13T17:51:59Z
Fra_geo,4,25,0,2017-08-23T18:09:35Z
Waldseemüller,4,10,0,2017-06-14T20:52:03Z
Aurimas Fišeras,4,9,0,2014-08-22T18:02:41Z
lemon22,4,6,0,2018-01-14T22:02:22Z
sersea,4,6,0,2012-10-25T12:19:07Z
nemethtamas,4,5,6,2017-06-07T12:22:37Z
Crazy Fish,4,5,0,2017-06-22T10:35:56Z
holzgeist,4,5,0,2017-08-25T13:46:17Z
klaus24,4,5,0,2017-09-12T14:55:28Z
thetornado76,4,5,0,2018-02-20T16:41:01Z
emilworld,4,4,0,2016-07-15T09:38:44Z
stippo58,4,4,0,2015-12-08T10:35:55Z
vincenzius,4,4,0,2015-05-08T09:39:26Z
wandsecacher,4,4,0,2015-02-16T22:00:26Z
dmgroom_ct,4,3,0,2017-12-27T11:39:02Z
jernejec,4,3,0,2013-10-30T14:23:45Z
Jurij Fortuna,4,3,0,2017-08-03T14:46:14Z
lasstmichinruhe,4,3,0,2014-09-18T09:42:30Z
route4uuser,4,2,1,2017-09-20T07:41:40Z
bertverbiest,4,2,0,2016-07-02T14:03:00Z
Bosko1333,4,2,0,2016-07-17T14:19:35Z
djesenko,4,2,0,2017-06-21T00:41:11Z
KevlarWest,4,2,0,2015-10-22T14:58:44Z
Michi,4,2,0,2017-02-16T20:57:45Z
Tadej88,4,2,0,2014-12-16T14:59:22Z
Verbo,4,2,0,2012-03-23T20:20:28Z
Sergey Kozyr,4,1,1,2017-03-13T12:31:25Z
alamero,4,1,0,2016-12-15T13:26:22Z
alfio bruni,4,1,0,2016-10-02T18:22:34Z
bojanf,4,1,0,2014-04-30T15:37:54Z
chort,4,1,0,2013-02-26T10:08:08Z
Csezarro,4,1,0,2017-08-25T17:51:19Z
Driver007,4,1,0,2015-05-13T15:39:12Z
Eddy Jerak,4,1,0,2015-01-24T16:43:35Z
igorcy,4,1,0,2017-08-08T11:47:39Z
Jaap-Willem,4,1,0,2015-08-14T09:14:05Z
jabecker,4,1,0,2014-07-13T19:28:27Z
jernejk,4,1,0,2010-07-09T16:09:36Z
liozion,4,1,0,2016-10-03T11:08:51Z
napsy,4,1,0,2016-04-10T10:00:00Z
nargoth,4,1,0,2014-07-14T15:14:58Z
nice micro,4,1,0,2013-05-23T20:36:05Z
Niko Gamulin,4,1,0,2015-04-28T11:03:34Z
pawouk,4,1,0,2017-09-10T18:05:26Z
puerst,4,1,0,2017-09-12T18:50:03Z
robbieonsea,4,1,0,2012-01-05T22:11:35Z
Sebofili,4,1,0,2015-05-08T07:21:37Z
seltron,4,1,0,2015-01-05T11:20:26Z
Spratek,4,1,0,2017-08-31T09:31:54Z
Th0rest,4,1,0,2015-04-28T18:48:14Z
Toliman,4,1,0,2014-03-17T11:18:35Z
Uroš Mehle,4,1,0,2016-02-12T13:07:53Z
von_waxenstein,4,1,0,2015-10-26T11:54:19Z
wrhp,4,1,0,2017-06-06T18:17:32Z
Zalb,4,1,0,2015-07-14T12:09:43Z
bulzor14,4,0,1,2016-06-01T16:17:21Z
Andrés Segovia García,4,0,0,2017-06-21T11:24:29Z
bbyrd,4,0,0,2013-12-28T04:14:44Z
BeeJay_77,4,0,0,2013-10-09T09:47:21Z
belgi63,4,0,0,2012-10-12T22:35:18Z
BitcoinPeople,4,0,0,2015-02-11T17:18:03Z
Bryce C Nesbitt,4,0,0,2015-03-18T02:12:06Z
creyo,4,0,0,2014-06-15T22:44:16Z
David Š,4,0,0,2012-09-18T11:28:51Z
Des87,4,0,0,2016-06-04T17:34:19Z
dh1ds,4,0,0,2015-09-12T10:10:22Z
Dinara Zubaerova,4,0,0,2018-02-13T10:53:17Z
Emiliano Mocchiutti,4,0,0,2011-04-29T12:50:09Z
enrico nw,4,0,0,2015-06-03T21:37:45Z
Erich_7,4,0,0,2012-08-26T06:48:19Z
FarSide,4,0,0,2013-10-09T11:45:16Z
gmarolt,4,0,0,2011-07-17T21:36:29Z
hønse,4,0,0,2016-08-03T19:07:19Z
hstraub,4,0,0,2010-08-13T18:26:48Z
Janez Meden,4,0,0,2017-11-10T18:49:17Z
Jenser1978,4,0,0,2017-06-21T11:17:14Z
Jernej F,4,0,0,2016-11-21T08:13:32Z
jowi131,4,0,0,2018-01-04T20:23:49Z
JWi,4,0,0,2014-08-12T21:41:01Z
KrisK,4,0,0,2009-11-05T13:00:23Z
LakiFly,4,0,0,2016-01-31T10:22:10Z
lolaadverbum,4,0,0,2017-02-15T15:52:23Z
mapserver,4,0,0,2012-07-19T16:40:44Z
metwet,4,0,0,2017-11-27T19:37:11Z
neo5468,4,0,0,2017-08-03T16:44:24Z
nilsmatzner,4,0,0,2015-04-05T19:26:58Z
Pegapika,4,0,0,2016-09-17T09:35:21Z
primosk,4,0,0,2016-05-11T18:44:15Z
pskrlj,4,0,0,2017-04-04T13:23:29Z
Richard Fela,4,0,0,2014-06-11T19:07:10Z
Rok Godec,4,0,0,2017-02-02T16:59:08Z
rsilux,4,0,0,2012-06-16T15:15:02Z
sanela planinčević,4,0,0,2009-08-15T09:58:21Z
saschahaberkorn,4,0,0,2015-02-24T08:02:28Z
Scotty-NUE,4,0,0,2013-10-11T15:09:52Z
Stead,4,0,0,2008-10-06T00:37:37Z
Steven Citron-Pousty,4,0,0,2012-07-15T19:41:01Z
Straßenkreuzer,4,0,0,2012-09-12T19:57:14Z
superpiix,4,0,0,2013-02-12T10:20:10Z
Tamer Boat,4,0,0,2017-06-30T16:48:58Z
TW61,4,0,0,2013-03-13T14:18:12Z
Zartbitter,4,0,0,2011-10-14T10:20:12Z
Bandi_,3,45,0,2017-06-10T09:28:05Z
mvw93,3,41,0,2018-02-23T08:29:33Z
wggomv,3,33,0,2015-02-06T16:31:52Z
Michal Hodek,3,14,1,2016-03-23T16:04:51Z
kramapataka,3,13,0,2013-12-01T19:43:25Z
Alex K|F,3,12,9,2016-12-12T17:58:26Z
salix01,3,10,0,2016-10-18T06:01:07Z
rauschch,3,8,0,2009-06-26T12:51:53Z
MarkBayc,3,5,0,2017-03-05T16:15:26Z
Ralf-S1,3,5,0,2016-05-08T14:26:16Z
kmilos,3,4,0,2015-01-11T18:28:57Z
MarcusLS,3,4,0,2014-06-12T12:54:30Z
mterbuc,3,4,0,2013-12-27T17:23:10Z
navmaps_eu,3,4,0,2011-07-26T14:49:37Z
codytyler1012,3,3,0,2017-07-10T03:13:45Z
istvanst,3,3,0,2017-08-29T09:07:10Z
jan_olieslagers,3,3,0,2016-11-27T15:52:05Z
Mrmatic,3,3,0,2016-09-15T19:14:38Z
werner2101,3,2,7,2018-01-20T11:53:59Z
cuas16_03_wx,3,2,0,2016-06-13T15:17:28Z
Med,3,2,0,2015-07-10T20:48:31Z
Robert Omari,3,2,0,2017-07-02T13:45:36Z
ulrichg,3,2,0,2017-01-26T09:47:48Z
Urška,3,2,0,2016-06-28T14:17:21Z
4rch,3,1,0,2014-12-30T22:44:30Z
abel801,3,1,0,2015-08-10T19:43:07Z
albimen,3,1,0,2017-02-10T13:16:12Z
babza,3,1,0,2016-12-23T19:17:57Z
bitnik_eu,3,1,0,2015-11-19T19:31:08Z
Ciprian Vasilache,3,1,0,2016-01-19T07:39:21Z
Colleen06,3,1,0,2014-07-17T16:59:21Z
coso,3,1,0,2010-10-11T12:24:07Z
Jasmina Lucu,3,1,0,2016-10-21T15:54:38Z
maria1815,3,1,0,2013-04-27T16:30:22Z
Max1234-ITA,3,1,0,2014-06-03T16:06:57Z
pax5,3,1,0,2013-12-30T19:27:43Z
Roland7,3,1,0,2014-08-23T16:31:02Z
sandrag,3,1,0,2011-04-19T10:51:23Z
sibirskitiger,3,1,0,2016-06-19T10:01:46Z
Veseu Drek,3,1,0,2017-02-23T00:27:57Z
ITineris_bulk,3,0,3,2017-12-13T13:50:03Z
AnaM97,3,0,1,2017-01-24T18:35:38Z
floscher,3,0,1,2016-11-23T21:17:37Z
8s5est,3,0,0,2012-08-09T17:52:42Z
Aambro,3,0,0,2012-06-24T12:47:38Z
Aleksandar Blažić,3,0,0,2017-08-22T19:33:26Z
anastasiyaaa,3,0,0,2012-06-15T11:41:08Z
András Hegedűs,3,0,0,2017-10-23T08:46:40Z
AndreWallat,3,0,0,2015-12-30T23:04:55Z
blazv,3,0,0,2011-06-06T10:09:32Z
Bojan Rihta,3,0,0,2016-12-25T18:52:23Z
brust59,3,0,0,2013-05-20T21:03:19Z
carlogek,3,0,0,2012-08-31T09:57:19Z
City-busz,3,0,0,2009-07-25T05:54:05Z
Dejan Čurk,3,0,0,2013-01-29T20:00:41Z
eddyp,3,0,0,2012-08-12T19:34:09Z
Ekaterina Serova,3,0,0,2017-11-15T09:17:34Z
fabjan,3,0,0,2015-11-18T12:28:00Z
filafila,3,0,0,2009-02-02T13:15:54Z
Gasper,3,0,0,2011-06-19T13:09:24Z
Interactiondesigner,3,0,0,2017-12-10T08:15:45Z
Jethro10,3,0,0,2017-02-08T19:17:49Z
John07,3,0,0,2009-12-21T17:21:01Z
Kartografix,3,0,0,2016-05-16T16:19:50Z
Kinjorts,3,0,0,2013-12-02T18:55:09Z
kovrec,3,0,0,2014-05-27T12:55:05Z
kupi,3,0,0,2008-09-29T18:03:08Z
KW71,3,0,0,2016-03-26T16:59:36Z
Liepnitzer,3,0,0,2016-05-21T05:04:49Z
Lorenzo Delak,3,0,0,2016-02-08T06:24:03Z
Luka Fijavz (Lukituki),3,0,0,2017-01-05T21:26:37Z
matejZ,3,0,0,2012-04-12T13:15:16Z
Matjaž Jurca,3,0,0,2017-05-30T08:49:36Z
mbrecelj,3,0,0,2011-12-11T14:06:11Z
Michel Giovannini,3,0,0,2018-02-07T05:27:48Z
MihaO,3,0,0,2014-07-09T13:01:37Z
Moj Bitcoin,3,0,0,2013-11-18T11:56:26Z
Moosi,3,0,0,2008-07-19T22:42:41Z
MPoloS,3,0,0,2017-12-31T09:39:19Z
musikbauch,3,0,0,2011-06-17T12:34:19Z
nobonn2,3,0,0,2012-10-25T19:41:14Z
oini,3,0,0,2016-08-23T12:18:22Z
openmapper1,3,0,0,2014-06-14T21:23:50Z
PavelPS,3,0,0,2018-02-26T13:58:10Z
Peaceandcarrots,3,0,0,2016-12-29T00:26:42Z
pendler,3,0,0,2009-08-04T11:28:29Z
Primož Černic Apia,3,0,0,2016-07-28T15:14:51Z
Pygmalion,3,0,0,2009-06-05T14:05:49Z
Pyrokrat,3,0,0,2017-03-29T20:47:06Z
RegentS,3,0,0,2014-01-11T19:23:50Z
rokb,3,0,0,2016-12-04T13:40:49Z
Rok Pop,3,0,0,2018-02-16T16:30:53Z
schmollmolch,3,0,0,2012-08-17T12:34:34Z
SennaHB,3,0,0,2011-11-14T22:13:00Z
sid700,3,0,0,2015-08-19T20:33:53Z
studiofaca,3,0,0,2013-03-23T12:41:33Z
Texplorer,3,0,0,2017-07-06T17:33:26Z
TijoloAzul,3,0,0,2017-07-03T08:30:15Z
tma0,3,0,0,2013-10-27T08:13:46Z
TomažMihelič,3,0,0,2014-05-27T10:23:24Z
Vedran Čalić,3,0,0,2017-01-19T09:29:15Z
Velikan4,3,0,0,2016-07-01T18:03:22Z
VidV,3,0,0,2013-07-25T09:44:58Z
VITAG123,3,0,0,2016-01-26T08:14:02Z
VP777,3,0,0,2017-05-06T12:55:21Z
vasony,2,144,0,2017-01-04T10:41:22Z
jaimemd,2,91,0,2016-02-03T07:48:30Z
Verdy_p,2,58,3,2018-02-07T03:41:29Z
4b696d,2,41,0,2018-02-18T21:02:36Z
Стоян,2,20,0,2017-08-28T17:30:21Z
Garmin-User,2,17,16,2018-02-09T14:28:28Z
rmikke,2,12,4,2017-10-09T21:41:00Z
maggot27,2,10,0,2017-05-13T16:46:48Z
vesi,2,6,0,2015-05-08T07:32:43Z
Blazz,2,5,0,2013-12-17T14:44:06Z
Pruvan,2,5,0,2017-08-18T10:18:04Z
andrejb89,2,4,0,2016-10-11T10:45:11Z
robw,2,4,0,2017-02-11T19:35:32Z
opoilpre,2,3,1,2017-01-28T15:49:29Z
Andrew Heard,2,3,0,2016-08-07T04:21:03Z
Pierre-Alain Dorange,2,3,0,2014-06-22T20:49:43Z
RobinFP,2,3,0,2017-01-27T08:59:43Z
