user,nodes,ways,relations,lastedit
Rodolphe Quiédeville,5,1,0,2014-03-03T08:43:26Z
sivan00,5,1,0,2015-07-07T05:55:23Z
Super73,5,1,0,2016-07-28T19:09:41Z
BernhardLeopold,5,0,0,2016-05-25T18:26:37Z
cleanerx,5,0,0,2010-05-23T18:57:15Z
danwax,5,0,0,2016-09-14T14:06:36Z
dejan1986,5,0,0,2012-05-11T09:06:54Z
Desd,5,0,0,2014-05-19T16:51:37Z
dziabaducha,5,0,0,2016-06-20T08:59:43Z
Garry Michael,5,0,0,2016-08-01T16:57:16Z
javaburre,5,0,0,2015-08-16T18:52:18Z
Jernej F,5,0,0,2016-11-21T15:58:54Z
lenavigator,5,0,0,2012-08-12T11:51:36Z
Maks Mržek,5,0,0,2016-09-04T10:01:39Z
mcv,5,0,0,2010-01-26T09:28:36Z
mhinfokart,5,0,0,2013-11-09T17:34:37Z
Primož Černic Apia,5,0,0,2016-07-28T15:14:51Z
puffo,5,0,0,2012-12-20T15:15:19Z
rayquaza,5,0,0,2016-07-08T13:18:19Z
remox,5,0,0,2011-08-31T17:30:08Z
Richard Fela,5,0,0,2014-06-11T19:07:10Z
Sanjak,5,0,0,2014-02-06T19:21:47Z
SkyWalke,5,0,0,2012-04-24T19:44:04Z
Slowlifebybike,5,0,0,2016-08-01T21:22:46Z
sonka,5,0,0,2014-05-07T15:08:39Z
Styrian_Andy,5,0,0,2008-06-22T23:09:02Z
sys42,5,0,0,2015-10-23T09:52:31Z
Michal Hodek,4,15,1,2016-03-23T16:04:51Z
denis_g_v,4,13,1,2015-08-25T20:24:23Z
rauschch,4,8,0,2009-06-26T12:51:53Z
msos,4,6,0,2015-09-18T20:28:14Z
sersea,4,6,0,2012-10-25T12:19:07Z
vesi,4,6,0,2015-05-08T07:32:43Z
bertverbiest,4,4,0,2016-07-02T14:03:00Z
vincenzius,4,4,0,2015-05-08T09:39:26Z
BCNorwich,4,3,0,2016-10-24T10:27:06Z
lasstmichinruhe,4,3,0,2014-09-18T09:42:30Z
Bosko1333,4,2,0,2016-07-17T14:19:35Z
Jasmina Lucu,4,2,0,2016-10-21T15:54:38Z
liozion,4,2,0,2016-10-03T11:08:51Z
Tadej88,4,2,0,2014-12-16T14:59:22Z
Verbo,4,2,0,2012-03-23T20:20:28Z
albertux,4,1,0,2016-10-01T16:47:51Z
alfio bruni,4,1,0,2016-10-02T18:22:34Z
bitnik_eu,4,1,0,2015-11-19T19:32:24Z
bojanf,4,1,0,2014-04-30T15:37:54Z
chort,4,1,0,2013-02-26T10:08:08Z
dmgroom_ct,4,1,0,2014-09-11T13:48:09Z
Driver007,4,1,0,2015-05-13T15:39:12Z
Eddy Jerak,4,1,0,2015-01-24T16:43:35Z
jernejk,4,1,0,2010-07-09T16:09:36Z
maercamos,4,1,0,2014-12-17T14:57:18Z
nargoth,4,1,0,2014-07-14T15:14:58Z
Niko Gamulin,4,1,0,2015-04-28T11:03:34Z
rmikke,4,1,0,2016-08-02T07:09:24Z
robbieonsea,4,1,0,2012-01-05T22:11:35Z
rogsp8,4,1,0,2012-02-25T11:17:28Z
Sebofili,4,1,0,2015-05-08T07:21:37Z
seltron,4,1,0,2015-01-05T11:20:26Z
Th0rest,4,1,0,2015-04-28T18:48:14Z
Toliman,4,1,0,2014-03-17T11:18:35Z
Uroš Mehle,4,1,0,2016-02-12T13:07:53Z
valentinsimonic,4,1,0,2016-07-13T06:19:53Z
von_waxenstein,4,1,0,2015-10-26T11:54:19Z
Zalb,4,1,0,2015-07-14T12:09:43Z
bulzor14,4,0,1,2016-06-01T16:17:21Z
AndreWallat,4,0,0,2015-12-30T23:04:56Z
BeeJay_77,4,0,0,2013-10-09T09:47:21Z
belgi63,4,0,0,2012-10-12T22:35:18Z
blazv,4,0,0,2011-06-06T10:09:32Z
Bryce C Nesbitt,4,0,0,2015-03-18T02:12:06Z
creyo,4,0,0,2014-06-15T22:44:16Z
David Š,4,0,0,2012-09-18T11:28:51Z
Emiliano Mocchiutti,4,0,0,2011-04-29T12:50:09Z
enrico nw,4,0,0,2015-06-03T21:37:45Z
Erich_7,4,0,0,2012-08-26T06:48:19Z
Filip Bole,4,0,0,2014-11-04T21:42:49Z
gaggax,4,0,0,2016-11-19T18:09:24Z
Gasper,4,0,0,2011-06-19T13:09:24Z
GBAB,4,0,0,2016-09-02T12:30:39Z
gmarolt,4,0,0,2011-07-17T21:36:29Z
Hartie,4,0,0,2008-08-05T16:13:11Z
JWi,4,0,0,2014-08-12T21:41:01Z
krepflad,4,0,0,2016-06-21T22:23:18Z
LakiFly,4,0,0,2016-01-31T10:22:10Z
Marin3500,4,0,0,2016-10-27T06:45:34Z
mbrecelj,4,0,0,2011-12-11T14:06:11Z
nihce2002,4,0,0,2009-09-18T17:53:51Z
Pegapika,4,0,0,2016-09-17T09:35:21Z
rsilux,4,0,0,2012-06-16T15:15:02Z
saschahaberkorn,4,0,0,2015-02-24T08:02:28Z
sid700,4,0,0,2015-08-19T20:35:17Z
sjauslin,4,0,0,2015-06-24T12:56:19Z
superpiix,4,0,0,2013-02-12T10:20:10Z
tma0,4,0,0,2013-10-27T08:25:21Z
TW61,4,0,0,2013-03-13T14:18:12Z
VidV,4,0,0,2013-07-25T09:44:58Z
x-d3v,4,0,0,2009-02-20T22:53:30Z
Zartbitter,4,0,0,2011-10-14T10:20:12Z
wggomv,3,39,0,2015-02-06T16:31:52Z
kramapataka,3,13,0,2013-12-01T19:43:25Z
Andrew Heard,3,11,0,2016-08-07T04:21:03Z
salix01,3,11,0,2016-10-18T06:01:07Z
Alex K|F,3,9,28,2016-12-01T09:48:29Z
abel801,3,4,0,2015-08-10T19:43:07Z
kmilos,3,4,0,2015-01-11T18:28:57Z
MarcusLS,3,4,0,2014-06-12T12:54:30Z
mterbuc,3,4,0,2013-12-27T17:23:10Z
navmaps_eu,3,4,0,2011-07-26T14:49:37Z
SomeoneElse_Revert,3,3,0,2015-11-26T20:14:02Z
Tubeliar,3,3,0,2015-07-24T13:44:45Z
ulfl,3,3,0,2009-12-24T03:50:15Z
Urška,3,3,0,2016-06-28T14:17:21Z
Ciprian Vasilache,3,2,0,2016-01-19T07:39:22Z
cuas16_03_wx,3,2,0,2016-06-13T15:17:28Z
Gregor Klančnik,3,2,0,2015-08-12T16:57:31Z
4rch,3,1,0,2014-12-30T22:44:30Z
budameat,3,1,0,2014-08-03T18:08:04Z
Colleen06,3,1,0,2014-07-17T16:59:21Z
coso,3,1,0,2010-10-11T12:24:07Z
dromedar,3,1,0,2011-11-02T20:58:36Z
gormur,3,1,0,2014-02-16T18:43:50Z
Kartografix,3,1,0,2016-05-16T16:19:50Z
maria1815,3,1,0,2013-04-27T16:30:22Z
Max1234-ITA,3,1,0,2014-06-03T16:06:57Z
pax5,3,1,0,2013-12-30T19:27:43Z
Roland7,3,1,0,2014-08-23T16:31:02Z
sandrag,3,1,0,2011-04-19T10:51:23Z
sibirskitiger,3,1,0,2016-06-19T10:01:46Z
Vilko,3,1,0,2013-12-31T13:15:09Z
oini,3,0,1,2016-08-23T12:18:22Z
Aambro,3,0,0,2012-06-24T12:47:38Z
alice23,3,0,0,2010-09-11T20:13:44Z
anastasiyaaa,3,0,0,2012-06-15T11:41:08Z
aprojic,3,0,0,2016-10-09T13:09:01Z
carlogek,3,0,0,2012-08-31T09:57:19Z
City-busz,3,0,0,2009-07-25T05:54:05Z
Dallmayr Slovenija,3,0,0,2016-09-28T09:46:40Z
danoxlewis,3,0,0,2013-01-30T11:09:52Z
DaPope,3,0,0,2014-01-31T08:19:29Z
Dejan Čurk,3,0,0,2013-01-29T20:00:41Z
eddyp,3,0,0,2012-08-12T19:34:09Z
fabjan,3,0,0,2015-11-18T12:28:00Z
gouvi,3,0,0,2011-03-26T18:47:15Z
H-Hao,3,0,0,2016-08-14T22:40:24Z
Janez Meden,3,0,0,2016-08-01T13:20:01Z
John07,3,0,0,2009-12-21T17:21:01Z
Jörg Ostertag,3,0,0,2007-09-29T10:04:22Z
Josef73,3,0,0,2014-01-04T19:49:34Z
jurekr,3,0,0,2016-01-26T08:24:38Z
kupi,3,0,0,2008-09-29T18:03:08Z
KW71,3,0,0,2016-03-26T16:59:36Z
Lorenzo Delak,3,0,0,2016-02-08T06:24:03Z
Marko Mitrovic,3,0,0,2016-07-01T17:45:07Z
matejZ,3,0,0,2012-04-12T13:15:16Z
Moj Bitcoin,3,0,0,2013-11-18T11:56:26Z
Mondlicht,3,0,0,2010-09-10T10:36:50Z
Moosi,3,0,0,2008-07-19T22:42:41Z
musikbauch,3,0,0,2011-06-17T12:34:19Z
mutnig,3,0,0,2009-08-16T20:41:09Z
nobonn2,3,0,0,2012-10-25T19:41:14Z
openmapper1,3,0,0,2014-06-14T21:23:50Z
Posh_henry,3,0,0,2016-08-21T20:28:30Z
Pygmalion,3,0,0,2009-06-05T14:05:49Z
Reality,3,0,0,2009-08-15T21:15:55Z
RegentS,3,0,0,2014-01-11T19:23:50Z
RobiF,3,0,0,2014-09-11T13:13:12Z
Sašo Repič,3,0,0,2016-07-23T12:58:09Z
SennaHB,3,0,0,2011-11-14T22:13:00Z
studiofaca,3,0,0,2013-03-23T12:41:33Z
timwenzel98,3,0,0,2016-08-18T11:15:37Z
TomažMihelič,3,0,0,2014-05-27T10:23:24Z
Velikan4,3,0,0,2016-07-01T18:03:22Z
vemonet,3,0,0,2016-08-21T11:05:36Z
VITAG123,3,0,0,2016-01-26T08:14:02Z
Wanderer99,3,0,0,2014-09-14T16:08:56Z
xmanyes,3,0,0,2013-11-03T19:57:48Z
vasony,2,144,0,2016-08-15T13:01:19Z
Verdy_p,2,55,1,2013-04-29T22:29:16Z
Max--,2,28,1,2016-09-27T15:57:49Z
mures13,2,23,0,2015-06-16T21:24:24Z
Federico Cabrini,2,19,0,2015-07-07T13:33:10Z
Papwal,2,14,0,2015-05-08T09:46:30Z
FSKMTM,2,13,0,2015-12-02T06:57:14Z
srividya_c,2,12,0,2016-09-01T06:07:46Z
4b696d,2,5,0,2016-11-15T19:28:51Z
Blazz,2,5,0,2013-12-17T14:44:06Z
pavlina88,2,5,0,2016-10-17T12:21:11Z
Marko Pohajač,2,3,0,2016-06-10T08:15:05Z
Pierre-Alain Dorange,2,3,0,2014-06-22T20:49:43Z
thetornado76,2,3,0,2016-01-20T10:08:15Z
vinkok,2,3,0,2014-11-15T12:54:43Z
Archib,2,2,0,2015-05-23T20:18:32Z
Brill58,2,2,0,2016-04-18T16:41:17Z
Catweazle2011,2,2,0,2016-03-01T22:54:03Z
danieledvx,2,2,0,2016-07-08T12:12:56Z
jzvc,2,2,0,2016-09-02T12:35:31Z
maticR,2,2,0,2013-12-02T14:39:30Z
Müller03172,2,2,0,2012-08-11T19:28:57Z
LB_Manzano,2,1,1,2016-05-27T19:20:49Z
ltrojan,2,1,1,2015-08-22T18:46:59Z
4wheeler,2,1,0,2014-07-20T15:47:06Z
AE35,2,1,0,2013-03-11T16:02:26Z
Aleš P,2,1,0,2013-11-15T11:47:43Z
David Vohar,2,1,0,2016-02-15T22:41:27Z
Domen Rutar,2,1,0,2016-08-11T06:32:42Z
DrBigHead,2,1,0,2011-08-27T20:52:24Z
Dusan Groselj,2,1,0,2013-08-06T08:17:45Z
HoloDuke,2,1,0,2014-09-23T06:50:09Z
inorcekip,2,1,0,2015-05-07T19:29:09Z
jc67,2,1,0,2015-08-25T15:47:16Z
Khribar,2,1,0,2015-12-15T10:19:28Z
malarm,2,1,0,2012-12-17T16:04:45Z
Matej Pinter,2,1,0,2016-04-13T12:43:56Z
pgoeri,2,1,0,2012-04-15T22:22:11Z
qzem,2,1,0,2013-12-02T12:47:50Z
Toni1966,2,1,0,2016-03-06T18:27:30Z
Žan Grabrijan,2,1,0,2016-10-25T17:26:12Z
zarkomap,2,1,0,2016-07-31T13:47:49Z
Bman,2,0,1,2016-10-22T04:35:43Z
Addiel Lora,2,0,0,2016-10-03T13:50:32Z
albertoglez,2,0,0,2016-11-07T18:59:02Z
AlessandroRosà,2,0,0,2015-08-22T08:32:09Z
arozman,2,0,0,2016-06-29T07:07:04Z
biafo,2,0,0,2011-01-23T09:39:01Z
blazp,2,0,0,2010-07-11T16:09:20Z
Blaž Seliskar,2,0,0,2016-05-06T10:02:12Z
Blecho,2,0,0,2015-08-16T13:44:52Z
bmirjan,2,0,0,2010-10-14T20:03:10Z
BossT,2,0,0,2015-06-19T06:48:24Z
cogulobi,2,0,0,2014-09-06T12:39:04Z
Darko Pahic Szabo,2,0,0,2013-12-06T22:22:48Z
Darkriser,2,0,0,2011-08-07T10:22:37Z
Darslo,2,0,0,2012-08-13T08:15:25Z
Davide Zambelli,2,0,0,2015-07-06T11:38:53Z
dieterdreist,2,0,0,2011-10-02T16:41:16Z
dkwolf,2,0,0,2015-01-28T23:38:54Z
dodobas,2,0,0,2014-09-16T14:18:04Z
dule,2,0,0,2010-02-23T14:33:29Z
dusko67,2,0,0,2012-01-31T09:47:08Z
Egér Fogó,2,0,0,2011-04-13T15:39:15Z
Ekaterina Serova,2,0,0,2016-09-30T11:26:35Z
Ellen Wiebe,2,0,0,2014-10-06T12:06:03Z
entiteta,2,0,0,2013-03-22T23:46:16Z
feel2006,2,0,0,2015-04-28T10:36:46Z
freietonne-db,2,0,0,2012-12-21T21:43:18Z
frikihamster,2,0,0,2015-08-17T08:43:29Z
geodreieck4711,2,0,0,2015-07-03T06:41:06Z
Gregor Gliha,2,0,0,2016-07-23T09:57:21Z
Hanomi,2,0,0,2016-08-04T05:08:03Z
Hiša Zahir,2,0,0,2016-07-07T14:02:43Z
Igor Rosina,2,0,0,2016-10-28T02:47:27Z
Igor Vojtic,2,0,0,2016-07-20T20:05:41Z
Invisible,2,0,0,2011-11-03T00:50:10Z
Ivan70,2,0,0,2013-01-09T14:45:46Z
jaka981,2,0,0,2013-12-03T09:16:44Z
Jeremy Thomas,2,0,0,2016-08-05T09:10:56Z
Jochen Riehm,2,0,0,2008-10-23T23:59:23Z
Johannitus,2,0,0,2015-10-05T00:02:45Z
Joost van Os,2,0,0,2015-04-05T12:25:06Z
Josip,2,0,0,2009-01-07T08:38:51Z
Jože Lebreht,2,0,0,2016-06-06T09:44:14Z
Jure,2,0,0,2008-12-29T21:49:27Z
Kaefer84,2,0,0,2009-04-03T16:58:13Z
Kanej,2,0,0,2011-04-30T20:29:53Z
klapptnix,2,0,0,2011-06-27T11:14:17Z
lehungry,2,0,0,2016-01-26T07:46:13Z
lejmr,2,0,0,2016-05-06T09:39:06Z
Leonard Ehrenfried,2,0,0,2016-04-15T12:07:11Z
ligfietser,2,0,0,2010-09-28T09:18:53Z
look4book,2,0,0,2016-05-30T06:40:39Z
markoslo,2,0,0,2009-09-17T11:53:15Z
Maro Liddi,2,0,0,2015-04-29T10:00:18Z
matejdro,2,0,0,2013-06-13T14:28:12Z
Mazbln,2,0,0,2016-08-07T11:09:10Z
MejakM,2,0,0,2016-04-05T14:51:07Z
merlin_3003,2,0,0,2011-06-23T17:26:05Z
mhladnik,2,0,0,2014-03-26T18:48:32Z
mikemiee,2,0,0,2016-07-10T16:50:16Z
minimalB,2,0,0,2015-02-11T09:49:45Z
MiXeR,2,0,0,2016-08-07T14:26:30Z
NE2,2,0,0,2010-08-06T16:50:51Z
Necdet,2,0,0,2012-04-05T23:32:58Z
NinaPikachu,2,0,0,2012-06-15T12:31:32Z
notizklotz,2,0,0,2015-11-01T20:27:11Z
Oberpfälzer,2,0,0,2014-12-04T15:34:35Z
OK_Austria,2,0,0,2015-07-03T13:10:27Z
Oless,2,0,0,2016-09-30T11:27:49Z
Ordinacija Novak Brecelj,2,0,0,2016-09-14T21:57:33Z
paracetamolo,2,0,0,2014-06-24T14:45:21Z
Paulina Pristovsek,2,0,0,2016-07-31T17:38:02Z
Peter Maas,2,0,0,2015-08-23T15:31:36Z
Petro Ludoviko,2,0,0,2016-11-08T07:45:23Z
Phoerixx,2,0,0,2012-07-31T10:27:27Z
prixon,2,0,0,2013-12-02T12:25:30Z
regljac,2,0,0,2009-09-28T12:52:11Z
rokb,2,0,0,2016-11-26T14:35:03Z
Rokic,2,0,0,2012-10-07T20:42:07Z
Sandra Crnec,2,0,0,2016-08-07T08:56:32Z
Sanjajaz,2,0,0,2016-11-15T10:49:20Z
Sejfo Rošić,2,0,0,2016-10-05T23:45:17Z
stefan_hochstoeger,2,0,0,2010-06-14T20:04:06Z
Suky,2,0,0,2015-05-31T08:55:45Z
Takuto,2,0,0,2014-10-13T07:25:29Z
tomaž,2,0,0,2015-09-14T16:35:45Z
Uroš Lovrenčič,2,0,0,2016-06-19T00:37:48Z
utack,2,0,0,2016-01-31T18:14:50Z
Victor Kropp,2,0,0,2016-09-05T12:17:58Z
Xygen,2,0,0,2010-05-02T15:38:22Z
Мекка,2,0,0,2016-11-18T15:54:47Z
mvw93,1,43,0,2016-09-16T12:56:32Z
Primož Govekar,1,23,0,2014-08-04T20:21:37Z
user_5359,1,14,0,2015-10-18T05:25:19Z
PrzemekP,1,12,1,2016-08-13T16:01:53Z
martin0203,1,9,0,2015-08-22T14:53:14Z
Gustelj,1,8,0,2013-11-14T15:29:49Z
skala26984,1,8,0,2013-01-04T15:02:37Z
klosar,1,7,0,2015-11-11T18:23:16Z
strubelj1,1,5,0,2012-06-02T08:46:28Z
kfg,1,4,0,2010-08-08T21:47:48Z
parukhin,1,4,0,2013-03-16T14:12:13Z
danidoedel,1,3,0,2016-02-25T15:35:55Z
nemam ime,1,3,0,2015-01-19T22:40:26Z
Paul McCormack,1,3,0,2014-11-10T11:39:17Z
staeublec,1,3,0,2012-05-01T08:11:22Z
Stefano Fraccaro,1,3,0,2012-05-22T03:27:52Z
Tomo Orbanič,1,3,0,2015-06-18T12:53:00Z
BikingTom,1,2,0,2015-07-29T16:54:50Z
Dieter Schmeer,1,2,0,2011-05-13T21:58:15Z
FitzTN,1,2,0,2014-08-01T12:19:18Z
gigu,1,2,0,2014-07-27T14:13:15Z
Hajduk,1,2,0,2015-02-23T11:07:10Z
jkolb,1,2,0,2015-06-08T09:57:06Z
löcknitzpaddler,1,2,0,2014-09-08T08:08:09Z
markezt,1,2,0,2012-08-30T21:12:30Z
Markus59,1,2,0,2014-06-09T13:22:28Z
Milan Zolnir,1,2,0,2015-11-01T07:59:10Z
Rena1111,1,2,0,2014-06-09T18:42:59Z
The Beum,1,2,0,2014-02-23T19:26:05Z
Thomas8122,1,2,0,2009-06-05T17:36:20Z
tilia1,1,2,0,2012-05-17T19:26:04Z
Wanderwütiger,1,2,0,2016-10-27T18:29:45Z
Jothirnadh,1,1,1,2016-09-06T06:31:59Z
Railwayfan2005,1,1,1,2016-05-16T21:47:02Z
wambacher,1,1,1,2015-03-15T15:52:23Z
wohnung058,1,1,1,2016-11-07T16:55:35Z
alesarrett,1,1,0,2016-06-20T12:28:29Z
AlexanderF,1,1,0,2010-02-13T22:43:54Z
andygol,1,1,0,2015-06-09T14:36:18Z
asdf2,1,1,0,2015-11-08T23:04:57Z
Benjamin Frank,1,1,0,2016-07-09T10:13:44Z
BZidan,1,1,0,2014-07-10T14:10:54Z
Cengiz Dündar,1,1,0,2016-08-26T19:09:44Z
Chris Boltauzer,1,1,0,2015-04-10T06:34:08Z
CJSatx,1,1,0,2016-05-08T15:31:44Z
Constable,1,1,0,2016-10-23T10:19:56Z
Cyclebear,1,1,0,2009-10-04T08:40:31Z
DraganP,1,1,0,2016-08-06T07:30:03Z
Garmin-User,1,1,0,2016-11-04T12:24:41Z
greekguy,1,1,0,2014-09-07T22:13:54Z
highflyer74,1,1,0,2016-06-13T10:46:21Z
holden87,1,1,0,2013-07-15T14:24:27Z
HolgerJeromin,1,1,0,2013-04-10T11:35:48Z
Katja Ulbert,1,1,0,2015-09-29T18:52:41Z
Kraeml,1,1,0,2010-09-10T19:45:43Z
lamentOSM,1,1,0,2013-10-07T11:41:04Z
lukahornung,1,1,0,2016-07-08T13:24:55Z
LutmanGo,1,1,0,2013-03-23T11:02:05Z
matjako,1,1,0,2016-05-27T06:38:03Z
matjazp,1,1,0,2015-04-20T12:54:48Z
Max yoghi,1,1,0,2016-08-31T13:48:22Z
nandachuva,1,1,0,2015-02-09T01:25:39Z
osmoid,1,1,0,2016-11-18T11:15:16Z
pm2k,1,1,0,2015-06-12T13:35:37Z
robyscar,1,1,0,2010-01-03T18:55:46Z
rock-dj,1,1,0,2016-02-24T21:01:17Z
ROZO8894,1,1,0,2016-01-29T09:35:59Z
Sakman,1,1,0,2016-07-29T16:13:09Z
Šola vožnje BEOS,1,1,0,2016-04-20T19:06:30Z
Stane Sumrak,1,1,0,2016-06-09T06:56:31Z
Studio IAN,1,1,0,2015-02-19T09:34:31Z
Tinka72,1,1,0,2012-12-04T09:35:11Z
USSEraser,1,1,0,2013-09-23T16:42:22Z
vaupo,1,1,0,2016-03-03T11:31:38Z
Vlado P,1,1,0,2016-04-27T06:29:27Z
V_Matej,1,1,0,2015-05-15T16:28:20Z
Zkir,1,1,0,2013-03-23T15:49:51Z
zorbit,1,1,0,2014-09-06T05:01:30Z
zotlar,1,1,0,2015-03-25T12:36:06Z
ngc4826,1,0,10,2015-05-07T08:48:52Z
Jake Strine,1,0,3,2016-04-07T22:05:58Z
Biff,1,0,1,2014-02-28T22:32:57Z
delphin55,1,0,1,2016-10-14T09:51:52Z
sa68ta,1,0,1,2016-06-05T13:06:16Z
schifazl,1,0,1,2015-12-27T13:26:07Z
wmann,1,0,1,2014-01-19T14:52:43Z
125790,1,0,0,2016-08-13T09:42:10Z
2Colo2rado,1,0,0,2016-06-26T06:35:21Z
715371,1,0,0,2015-11-29T00:20:03Z
883Rrider,1,0,0,2015-02-22T09:29:53Z
aadiam,1,0,0,2013-11-13T14:08:48Z
abdeldjalil,1,0,0,2015-09-11T15:31:33Z
Ahmad Kasabji,1,0,0,2016-09-28T14:57:43Z
ajur,1,0,0,2014-01-05T15:30:25Z
akutuzov,1,0,0,2016-05-22T20:50:18Z
Aleksander Kucler,1,0,0,2013-12-22T07:58:43Z
Aleš Horvat,1,0,0,2011-03-11T08:09:39Z
Aleš Mravlak,1,0,0,2016-05-16T06:43:09Z
Alexander Pochekovskiy,1,0,0,2016-08-05T06:32:25Z
Alexander Roalter,1,0,0,2010-10-09T17:19:16Z
Alex Vulin,1,0,0,2016-11-29T20:09:25Z
alkomax,1,0,0,2015-10-21T14:54:17Z
Alzoum mohamed,1,0,0,2016-10-04T00:33:20Z
A MB,1,0,0,2016-05-28T11:05:53Z
Ana Barzoni,1,0,0,2016-08-05T03:19:41Z
Andre71139,1,0,0,2014-09-20T22:46:17Z
AndreiVM,1,0,0,2015-07-08T10:34:18Z
AndrejkaBP,1,0,0,2016-06-06T06:26:16Z
AnjaL,1,0,0,2016-04-13T13:28:51Z
AnyFile,1,0,0,2012-08-26T16:24:52Z
aralas,1,0,0,2014-09-23T08:27:31Z
atasmrk,1,0,0,2011-04-04T08:07:15Z
atsidaev,1,0,0,2012-11-10T17:42:15Z
Avokado Trgovina,1,0,0,2016-07-08T16:59:34Z
Avvs,1,0,0,2009-06-27T08:19:03Z
Bengatzer,1,0,0,2011-04-15T17:13:15Z
beni,1,0,0,2014-05-07T13:41:59Z
bigpaolo,1,0,0,2013-11-12T14:18:49Z
Blaz123,1,0,0,2016-06-16T14:52:29Z
Blocklogic,1,0,0,2014-12-02T12:43:15Z
Bogec,1,0,0,2016-07-24T11:46:02Z
boitch,1,0,0,2009-09-13T22:40:10Z
Bojan Marceta,1,0,0,2016-11-21T06:26:38Z
bong0,1,0,0,2012-04-07T16:21:56Z
borcsok,1,0,0,2016-10-04T20:44:42Z
borodad,1,0,0,2016-06-11T16:07:44Z
Borut Grögl,1,0,0,2016-07-21T04:45:50Z
Bostjan Zupin,1,0,0,2016-07-30T07:49:11Z
brajno,1,0,0,2015-04-14T17:07:47Z
Branislav Mika Mačkić,1,0,0,2016-10-22T13:58:19Z
Brian@Brea,1,0,0,2014-02-05T08:11:22Z
BuMax,1,0,0,2016-04-17T17:18:22Z
camilleco,1,0,0,2012-09-22T19:07:25Z
Camp Bohinj Zlatorog,1,0,0,2015-03-21T17:48:52Z
cdavila,1,0,0,2015-07-26T11:09:19Z
christian1980,1,0,0,2015-05-14T20:37:28Z
Christoph Lange,1,0,0,2015-06-18T20:41:41Z
Chypsylon,1,0,0,2016-09-18T07:47:01Z
Ciril Bohak,1,0,0,2016-10-01T09:43:01Z
ciruz,1,0,0,2015-08-31T10:51:29Z
Claudius Henrichs,1,0,0,2010-07-17T10:47:25Z
CodyKLU,1,0,0,2012-03-30T06:50:51Z
Colin_T,1,0,0,2016-07-27T15:36:25Z
count_negative,1,0,0,2016-03-25T10:23:52Z
csdf,1,0,0,2010-08-30T09:59:54Z
DamirDiv,1,0,0,2013-03-23T07:52:39Z
dandon,1,0,0,2013-03-24T08:37:24Z
Darensio,1,0,0,2015-08-03T08:58:02Z
david bandi,1,0,0,2016-07-12T16:06:21Z
Dejan Grum,1,0,0,2016-06-14T17:18:48Z
Dejan Malinarić,1,0,0,2016-06-12T11:11:41Z
DeliciousShoesHD,1,0,0,2016-06-28T15:00:14Z
Denis Makaus,1,0,0,2016-11-15T12:27:20Z
dk_pl,1,0,0,2016-07-28T09:15:17Z
Domen Naglič,1,0,0,2016-07-29T16:08:57Z
domn,1,0,0,2013-01-10T20:21:44Z
Drago Trebežnik,1,0,0,2011-09-15T05:43:49Z
duraace,1,0,0,2016-03-21T05:32:41Z
Dusan Medica,1,0,0,2016-07-10T15:25:50Z
Eleassar,1,0,0,2012-03-15T21:19:39Z
emvee,1,0,0,2010-09-19T16:23:44Z
ero,1,0,0,2011-06-21T13:38:10Z
eurofox,1,0,0,2014-09-19T14:20:38Z
ewolix,1,0,0,2009-09-12T07:23:10Z
falcorola,1,0,0,2013-07-11T09:12:56Z
flagoandrea,1,0,0,2016-07-31T10:57:47Z
Flexman,1,0,0,2015-11-22T22:45:17Z
FordPrefect42,1,0,0,2013-12-01T21:42:09Z
franci kopitar,1,0,0,2013-12-04T10:29:24Z
frin_,1,0,0,2016-08-25T06:34:24Z
Goriška knjižnica,1,0,0,2015-03-25T13:07:10Z
Gregori2,1,0,0,2016-10-12T12:22:11Z
GregorSauperl,1,0,0,2015-01-12T19:59:39Z
GUY PAUL,1,0,0,2014-02-10T14:40:22Z
Hal5000,1,0,0,2016-07-09T18:37:20Z
Hanc,1,0,0,2012-05-12T09:06:52Z
HeikoE,1,0,0,2013-06-30T04:59:51Z
Heinz_V,1,0,0,2011-11-03T07:07:15Z
Henson Stehling,1,0,0,2015-09-18T06:31:26Z
Hernan Castro,1,0,0,2016-04-24T22:17:01Z
Hgaba,1,0,0,2014-10-25T06:47:35Z
Hiddenhausener,1,0,0,2016-07-01T15:37:11Z
HTK,1,0,0,2009-10-29T17:19:05Z
hwm,1,0,0,2016-05-30T14:41:06Z
hwoehrle,1,0,0,2015-02-01T22:38:13Z
Ibracevic Mirza,1,0,0,2016-04-25T11:19:53Z
ibrahim kasabji,1,0,0,2016-09-12T14:54:15Z
icnovaro,1,0,0,2016-11-08T14:21:56Z
igorjan2332,1,0,0,2015-06-01T18:39:45Z
ilovemycity,1,0,0,2015-12-27T19:29:51Z
interdodo23,1,0,0,2016-01-12T13:11:58Z
irateh,1,0,0,2016-11-03T10:05:21Z
Jackma,1,0,0,2015-04-04T15:40:47Z
Jadranko Erceg,1,0,0,2016-10-20T12:14:50Z
JakobGrahek,1,0,0,2009-03-24T13:46:20Z
janez2104,1,0,0,2015-05-13T07:29:53Z
Janez Novak,1,0,0,2016-06-27T18:23:50Z
Janez Trost,1,0,0,2016-11-01T10:14:49Z
Jan Horvat,1,0,0,2016-08-05T22:54:21Z
Jan Smex,1,0,0,2016-09-22T17:12:41Z
