user,nodes,ways,relations,lastedit
RiverSong,0,1,0,2014-08-10T10:05:21Z
Robert Poljak,0,1,0,2014-01-15T23:01:54Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
Rovastar,0,1,0,2013-04-26T00:32:50Z
Sara Komic,0,1,0,2012-12-07T14:38:09Z
seav,0,1,0,2011-05-05T18:09:32Z
sopijani,0,1,0,2013-10-25T13:15:48Z
Stemby,0,1,0,2014-01-08T17:42:35Z
sunandrain,0,1,0,2010-02-25T16:25:08Z
Svetnik,0,1,0,2013-04-10T12:49:55Z
TheFive,0,1,0,2014-08-30T20:34:22Z
Thgoiter,0,1,0,2014-07-27T20:20:34Z
tiger,0,1,0,2010-09-16T09:56:06Z
Tim Rijavec,0,1,0,2012-11-18T21:01:04Z
TodorZ,0,1,0,2014-01-22T02:04:48Z
troybarlow,0,1,0,2014-04-17T13:55:44Z
uros313,0,1,0,2014-04-20T08:44:34Z
vaandor,0,1,0,2013-06-19T19:18:38Z
Verkehrsrot,0,1,0,2012-09-16T21:49:13Z
vidj,0,1,0,2012-09-20T11:47:38Z
vili0411,0,1,0,2014-04-17T15:55:22Z
VitusVonRakovec,0,1,0,2013-08-29T07:20:36Z
Weiss Manfred,0,1,0,2014-07-15T14:04:29Z
xyxy,0,1,0,2013-12-01T22:42:44Z
z3rb3rus,0,1,0,2014-07-15T12:59:38Z
cycling_zno,0,0,116,2014-02-28T12:57:08Z
leteči007,0,0,9,2013-12-10T23:52:06Z
Francestone,0,0,6,2014-08-26T06:24:22Z
kaitu,0,0,6,2014-02-16T03:13:27Z
hlynurbjorn,0,0,4,2014-02-19T10:58:03Z
marcoSt,0,0,4,2013-08-25T13:00:46Z
Knottenfresser,0,0,3,2014-08-24T08:01:16Z
hypersciocco,0,0,2,2011-10-18T18:07:18Z
Wolfgang B,0,0,2,2014-08-30T20:27:56Z
4rch,0,0,1,2014-05-20T18:21:21Z
Alessandro Frigeri,0,0,1,2014-08-21T09:49:19Z
BearT,0,0,1,2014-08-06T11:49:19Z
bop3,0,0,1,2014-08-26T14:20:02Z
gadacz,0,0,1,2014-07-15T21:47:17Z
geronimo79,0,0,1,2014-05-11T15:14:52Z
hoeflehner,0,0,1,2014-08-28T11:23:08Z
Jenseblume,0,0,1,2014-03-31T20:58:43Z
LaCeE,0,0,1,2014-08-06T10:13:05Z
Lutalica_1974,0,0,1,2014-07-22T08:05:27Z
Pan Peter,0,0,1,2014-08-25T08:20:26Z
peternik99,0,0,1,2014-07-31T08:00:57Z
plamen,0,0,1,2014-08-18T03:34:10Z
Severin Kann,0,0,1,2014-07-10T19:45:49Z
ufoao,0,0,1,2014-08-15T23:54:04Z
xraycer,0,0,1,2013-11-13T08:16:37Z
zelja74,0,0,1,2014-08-27T11:44:49Z
