user,nodes,ways,relations,lastedit
rauschch,4,8,0,2009-06-26T12:51:53Z
DraganP,4,5,0,2016-08-06T07:30:03Z
bertverbiest,4,4,0,2016-07-02T14:03:00Z
RenatoP,4,4,0,2015-04-16T21:21:33Z
vincenzius,4,4,0,2015-05-08T09:39:26Z
inorcekip,4,3,0,2015-05-07T19:29:09Z
lasstmichinruhe,4,3,0,2014-09-18T09:42:30Z
SomeoneElse_Revert,4,3,0,2015-11-26T20:14:02Z
tilia1,4,3,0,2012-05-17T19:31:21Z
Archib,4,2,0,2015-05-23T20:18:32Z
Bosko1333,4,2,0,2016-07-17T14:19:35Z
Tadej88,4,2,0,2014-12-16T14:59:22Z
TW61,4,2,0,2013-03-13T14:18:12Z
Verbo,4,2,0,2012-03-23T20:20:28Z
bitnik_eu,4,1,0,2015-11-19T19:32:24Z
bojanf,4,1,0,2014-04-30T15:37:54Z
chort,4,1,0,2013-02-26T10:08:08Z
Darkriser,4,1,0,2011-08-07T10:22:37Z
dmgroom_ct,4,1,0,2014-09-11T13:48:09Z
Driver007,4,1,0,2015-05-13T15:39:12Z
Eddy Jerak,4,1,0,2015-01-24T16:43:35Z
jan_olieslagers,4,1,0,2015-09-20T05:37:46Z
jernejk,4,1,0,2010-07-09T16:09:36Z
maercamos,4,1,0,2014-12-17T14:57:18Z
nargoth,4,1,0,2014-07-14T15:14:58Z
openmapper1,4,1,0,2014-06-14T21:23:50Z
rmikke,4,1,0,2016-08-02T07:09:24Z
rogsp8,4,1,0,2012-02-25T11:17:28Z
roman burja,4,1,0,2015-07-28T08:59:12Z
Sebofili,4,1,0,2015-05-08T07:21:37Z
seltron,4,1,0,2015-01-05T11:20:26Z
Th0rest,4,1,0,2015-04-28T18:48:14Z
Toliman,4,1,0,2014-03-17T11:18:35Z
Uroš Mehle,4,1,0,2016-02-12T13:07:53Z
valentinsimonic,4,1,0,2016-07-13T06:19:53Z
von_waxenstein,4,1,0,2015-10-26T11:54:19Z
Zalb,4,1,0,2015-07-14T12:09:43Z
bulzor14,4,0,1,2016-06-01T16:17:21Z
AndreWallat,4,0,0,2015-12-30T23:04:56Z
BeeJay_77,4,0,0,2013-10-09T09:47:21Z
belgi63,4,0,0,2012-10-12T22:35:18Z
Bryce C Nesbitt,4,0,0,2015-03-18T02:12:06Z
creyo,4,0,0,2014-06-15T22:44:16Z
David Š,4,0,0,2012-09-18T11:28:51Z
Emiliano Mocchiutti,4,0,0,2011-04-29T12:50:09Z
enrico nw,4,0,0,2015-06-03T21:37:45Z
Erich_7,4,0,0,2012-08-26T06:48:19Z
Filip Bole,4,0,0,2014-11-04T21:42:49Z
gmarolt,4,0,0,2011-07-17T21:36:29Z
gspinoza,4,0,0,2014-09-23T07:35:39Z
H-Hao,4,0,0,2016-08-16T06:27:18Z
JWi,4,0,0,2014-08-12T21:41:01Z
krepflad,4,0,0,2016-06-21T22:23:18Z
LakiFly,4,0,0,2016-01-31T10:22:10Z
mbrecelj,4,0,0,2011-12-11T14:06:11Z
musikbauch,4,0,0,2011-06-17T12:34:19Z
nihce2002,4,0,0,2009-09-18T17:53:51Z
Reality,4,0,0,2009-08-15T21:15:55Z
rsilux,4,0,0,2012-06-16T15:15:02Z
saschahaberkorn,4,0,0,2015-02-24T08:02:28Z
sid700,4,0,0,2015-08-19T20:35:17Z
superpiix,4,0,0,2013-02-12T10:20:10Z
tma0,4,0,0,2013-10-27T08:25:21Z
VidV,4,0,0,2013-07-25T09:44:58Z
VITAG123,4,0,0,2016-01-26T08:14:02Z
x-d3v,4,0,0,2009-02-20T22:53:30Z
wggomv,3,42,0,2015-02-06T16:31:52Z
Andrew Heard,3,15,1,2016-08-07T04:21:03Z
kramapataka,3,13,0,2013-12-01T19:43:25Z
salix01,3,11,0,2016-04-18T08:00:44Z
mterbuc,3,5,0,2013-12-27T17:23:10Z
abel801,3,4,0,2015-08-10T19:43:07Z
kmilos,3,4,0,2015-01-11T18:28:57Z
MarcusLS,3,4,0,2014-06-12T12:54:30Z
navmaps_eu,3,4,0,2011-07-26T14:49:37Z
danieledvx,3,3,0,2016-07-08T12:12:56Z
Jawnan,3,3,0,2014-05-27T19:53:02Z
Tubeliar,3,3,0,2015-07-24T13:44:45Z
ulfl,3,3,0,2009-12-24T03:50:15Z
Urška,3,3,0,2016-06-28T14:17:21Z
Ciprian Vasilache,3,2,0,2016-01-19T07:39:22Z
cuas16_03_wx,3,2,0,2016-06-13T15:17:28Z
Gregor Klančnik,3,2,0,2015-08-12T16:57:31Z
liozion,3,2,0,2016-07-30T19:34:41Z
oini,3,1,1,2016-08-23T12:18:22Z
4rch,3,1,0,2014-12-30T22:44:30Z
budameat,3,1,0,2014-08-03T18:08:04Z
Colleen06,3,1,0,2014-07-17T16:59:21Z
coso,3,1,0,2010-10-11T12:24:07Z
dromedar,3,1,0,2011-11-02T20:58:36Z
greekguy,3,1,0,2014-09-07T22:13:54Z
jaka981,3,1,0,2013-12-03T09:33:10Z
Kartografix,3,1,0,2016-05-16T16:19:50Z
maria1815,3,1,0,2013-04-27T16:30:22Z
Max1234-ITA,3,1,0,2014-06-03T16:06:57Z
Roland7,3,1,0,2014-08-23T16:31:02Z
sandrag,3,1,0,2011-04-19T10:51:23Z
sibirskitiger,3,1,0,2016-06-19T10:01:46Z
Takuto,3,1,0,2014-10-13T07:25:29Z
Vilko,3,1,0,2013-12-31T13:15:09Z
Aambro,3,0,0,2012-06-24T12:47:38Z
alice23,3,0,0,2010-09-11T20:13:44Z
anastasiyaaa,3,0,0,2012-06-15T11:41:08Z
arozman,3,0,0,2016-07-06T18:32:38Z
camilleco,3,0,0,2012-09-22T19:14:43Z
carlogek,3,0,0,2012-08-31T09:57:19Z
City-busz,3,0,0,2009-07-25T05:54:05Z
danoxlewis,3,0,0,2013-01-30T11:09:52Z
DaPope,3,0,0,2014-01-31T08:19:29Z
Dejan Čurk,3,0,0,2013-01-29T20:00:41Z
fabjan,3,0,0,2015-11-18T12:28:00Z
GapoSLO,3,0,0,2013-08-26T10:40:36Z
gouvi,3,0,0,2011-03-26T18:47:15Z
Janez Meden,3,0,0,2016-08-01T13:20:01Z
John07,3,0,0,2009-12-21T17:21:01Z
Jörg Ostertag,3,0,0,2007-09-29T10:04:22Z
Josef73,3,0,0,2014-01-04T19:49:34Z
jurekr,3,0,0,2016-01-26T08:24:38Z
kupi,3,0,0,2008-09-29T18:03:08Z
KW71,3,0,0,2016-03-26T16:59:36Z
Lorenzo Delak,3,0,0,2016-02-08T06:24:03Z
Maks Mržek,3,0,0,2013-05-01T11:43:43Z
Marko Kastelic,3,0,0,2010-12-15T23:35:17Z
Marko Mitrovic,3,0,0,2016-07-01T17:45:07Z
matejZ,3,0,0,2012-04-12T13:15:16Z
mikemiee,3,0,0,2016-07-12T16:26:16Z
Moj Bitcoin,3,0,0,2013-11-18T11:56:26Z
Mondlicht,3,0,0,2010-09-10T10:36:50Z
Moosi,3,0,0,2008-07-19T22:42:41Z
mutnig,3,0,0,2009-08-16T20:41:09Z
Posh_henry,3,0,0,2016-08-21T20:28:30Z
Pygmalion,3,0,0,2009-06-05T14:05:49Z
RegentS,3,0,0,2014-01-11T19:23:50Z
RobiF,3,0,0,2014-09-11T13:13:12Z
Sašo Repič,3,0,0,2016-07-23T12:58:09Z
SennaHB,3,0,0,2011-11-14T22:13:00Z
studiofaca,3,0,0,2013-03-23T12:41:33Z
timwenzel98,3,0,0,2016-08-18T11:15:37Z
TomažMihelič,3,0,0,2014-05-27T10:23:24Z
Velikan4,3,0,0,2016-07-01T18:03:22Z
vemonet,3,0,0,2016-08-21T11:05:36Z
vladkuzba,3,0,0,2013-07-17T07:19:57Z
wintersportler,3,0,0,2012-03-23T23:10:20Z
xmanyes,3,0,0,2013-11-03T19:57:48Z
vasony,2,145,0,2016-08-15T13:01:19Z
Verdy_p,2,61,1,2013-05-01T09:09:42Z
mures13,2,23,0,2015-06-16T21:24:24Z
Federico Cabrini,2,19,0,2015-07-07T13:33:10Z
martin0203,2,13,0,2015-08-22T14:53:14Z
maggot27,2,9,1,2015-10-17T17:04:21Z
Blazz,2,5,0,2013-12-17T14:44:06Z
strubelj1,2,5,0,2012-06-02T08:46:38Z
Marko Pohajač,2,3,0,2016-06-10T08:15:05Z
Pierre-Alain Dorange,2,3,0,2014-06-22T20:49:43Z
thetornado76,2,3,0,2016-01-20T10:08:15Z
vinkok,2,3,0,2014-11-15T12:54:43Z
Brill58,2,2,0,2016-04-18T16:41:17Z
Catweazle2011,2,2,0,2016-03-01T22:54:03Z
maticR,2,2,0,2013-12-02T14:39:30Z
Müller03172,2,2,0,2012-08-11T19:28:57Z
pgoeri,2,2,0,2012-04-15T22:22:11Z
Rub21,2,2,0,2016-05-04T03:24:46Z
The Beum,2,2,0,2014-02-23T19:26:05Z
zarkomap,2,2,0,2016-07-31T13:47:49Z
LB_Manzano,2,1,2,2016-05-31T19:41:40Z
4wheeler,2,1,0,2014-07-20T15:47:06Z
AE35,2,1,0,2013-03-11T16:02:26Z
Aleš P,2,1,0,2013-11-15T11:47:43Z
David Vohar,2,1,0,2016-02-15T22:41:27Z
Domen Rutar,2,1,0,2016-08-11T06:32:42Z
DrBigHead,2,1,0,2011-08-27T20:52:24Z
Dusan Groselj,2,1,0,2013-08-06T08:17:45Z
HoloDuke,2,1,0,2014-09-23T06:50:09Z
jc67,2,1,0,2015-08-25T15:47:16Z
Khribar,2,1,0,2015-12-15T10:19:28Z
look4book,2,1,0,2016-05-30T06:40:39Z
malarm,2,1,0,2012-12-17T16:04:45Z
Matej Pinter,2,1,0,2016-04-13T12:43:56Z
qzem,2,1,0,2013-12-02T12:47:50Z
Silvek,2,1,0,2013-12-02T20:07:18Z
Svashtar,2,1,0,2013-06-17T11:50:13Z
Toni1966,2,1,0,2016-03-06T18:27:30Z
VGB,2,1,0,2015-02-28T04:58:10Z
AlessandroRosà,2,0,0,2015-08-22T08:32:09Z
biafo,2,0,0,2011-01-23T09:39:01Z
bigpaolo,2,0,0,2013-11-12T14:18:49Z
Blaz123,2,0,0,2016-06-16T14:52:29Z
blazp,2,0,0,2010-07-11T16:09:20Z
Blaž Seliskar,2,0,0,2016-05-06T10:02:12Z
Blecho,2,0,0,2015-08-16T13:44:52Z
bmirjan,2,0,0,2010-10-14T20:03:10Z
boitch,2,0,0,2009-09-13T22:40:10Z
BossT,2,0,0,2015-06-19T06:48:24Z
cogulobi,2,0,0,2014-09-06T12:39:04Z
Darko Pahic Szabo,2,0,0,2013-12-06T22:22:48Z
Darslo,2,0,0,2012-08-13T08:15:25Z
Davide Zambelli,2,0,0,2015-07-06T11:38:53Z
dieterdreist,2,0,0,2011-10-02T16:41:16Z
dkwolf,2,0,0,2015-01-28T23:38:54Z
dodobas,2,0,0,2014-09-16T14:18:04Z
dule,2,0,0,2010-02-23T14:33:29Z
Egér Fogó,2,0,0,2011-04-13T15:39:15Z
Ellen Wiebe,2,0,0,2014-10-06T12:06:03Z
entiteta,2,0,0,2013-03-22T23:46:16Z
feel2006,2,0,0,2015-04-28T10:36:46Z
freietonne-db,2,0,0,2012-12-21T21:43:18Z
frikihamster,2,0,0,2015-08-17T08:43:29Z
geodreieck4711,2,0,0,2015-07-03T06:41:06Z
Gregor Gliha,2,0,0,2016-07-23T09:57:21Z
Hanomi,2,0,0,2016-08-04T05:08:03Z
Hiša Zahir,2,0,0,2016-07-07T14:02:43Z
Igor Vojtic,2,0,0,2016-07-20T20:05:41Z
Invisible,2,0,0,2011-11-03T00:50:10Z
Ivan70,2,0,0,2013-01-09T14:45:46Z
Jeremy Thomas,2,0,0,2016-08-05T09:10:56Z
Jochen Riehm,2,0,0,2008-10-23T23:59:23Z
Johannitus,2,0,0,2015-10-05T00:02:45Z
Joost van Os,2,0,0,2015-04-05T12:25:06Z
Josip,2,0,0,2009-01-07T08:38:51Z
Jože Lebreht,2,0,0,2016-06-06T09:44:14Z
Jure,2,0,0,2008-12-29T21:49:27Z
Kaefer84,2,0,0,2009-04-03T16:58:13Z
klapptnix,2,0,0,2011-06-27T11:14:17Z
lehungry,2,0,0,2016-01-26T07:46:13Z
lejmr,2,0,0,2016-05-06T09:39:06Z
Leonard Ehrenfried,2,0,0,2016-04-15T12:07:11Z
ligfietser,2,0,0,2010-09-28T09:18:53Z
Marionmei,2,0,0,2016-08-03T12:10:01Z
markoslo,2,0,0,2009-09-17T11:53:15Z
Maro Liddi,2,0,0,2015-04-29T10:00:18Z
matejdro,2,0,0,2013-06-13T14:28:12Z
Mazbln,2,0,0,2016-08-07T11:09:10Z
MejakM,2,0,0,2016-04-05T14:51:07Z
merlin_3003,2,0,0,2011-06-23T17:26:05Z
mhladnik,2,0,0,2014-03-26T18:48:32Z
minimalB,2,0,0,2015-02-11T09:49:45Z
MiXeR,2,0,0,2016-08-07T14:26:30Z
NE2,2,0,0,2010-08-06T16:50:51Z
Necdet,2,0,0,2012-04-05T23:32:58Z
NinaPikachu,2,0,0,2012-06-15T12:31:32Z
notizklotz,2,0,0,2015-11-01T20:27:11Z
Oberpfälzer,2,0,0,2014-12-04T15:34:35Z
OK_Austria,2,0,0,2015-07-03T13:10:27Z
Oless,2,0,0,2016-07-10T17:20:07Z
paracetamolo,2,0,0,2014-06-24T14:45:21Z
Paulina Pristovsek,2,0,0,2016-07-31T17:38:02Z
Peter Maas,2,0,0,2015-08-23T15:31:36Z
Phoerixx,2,0,0,2012-07-31T10:27:27Z
prixon,2,0,0,2013-12-02T12:25:30Z
PWolf,2,0,0,2010-09-22T00:05:27Z
Rokic,2,0,0,2012-10-07T20:42:07Z
RudiXXL,2,0,0,2011-01-02T12:28:53Z
Sandra Crnec,2,0,0,2016-08-07T08:56:32Z
Spanholz,2,0,0,2014-09-21T16:47:12Z
Suky,2,0,0,2015-05-31T08:55:45Z
tomaž,2,0,0,2015-09-14T16:35:45Z
Uroš Lovrenčič,2,0,0,2016-06-19T00:37:48Z
utack,2,0,0,2016-01-31T18:14:50Z
Xygen,2,0,0,2010-05-02T15:38:22Z
mueschel,1,50,0,2016-08-25T20:17:28Z
mvw93,1,45,0,2016-02-23T09:43:05Z
Primož Govekar,1,23,0,2014-08-04T20:21:37Z
GO_E,1,16,1,2014-10-22T00:05:46Z
user_5359,1,14,0,2015-10-18T05:25:19Z
PrzemekP,1,12,1,2016-08-13T16:01:53Z
Gustelj,1,8,0,2013-11-14T15:29:49Z
skala26984,1,8,0,2013-01-04T15:02:37Z
klosar,1,7,0,2015-11-11T18:23:16Z
danidoedel,1,5,0,2016-02-25T15:35:56Z
ilcastigo,1,5,0,2016-05-24T06:00:36Z
kfg,1,4,0,2010-08-08T21:47:48Z
parukhin,1,4,0,2013-03-16T14:12:13Z
Zkir,1,4,0,2013-03-23T15:56:32Z
BikingTom,1,3,0,2015-07-29T16:54:50Z
Milan Zolnir,1,3,0,2015-11-01T07:59:10Z
nemam ime,1,3,0,2015-01-19T22:40:26Z
Paul McCormack,1,3,0,2014-11-10T11:39:17Z
Rudolf Muschet,1,3,0,2015-04-17T11:16:30Z
staeublec,1,3,0,2012-05-01T08:11:22Z
Stefano Fraccaro,1,3,0,2012-05-22T03:27:52Z
Tomo Orbanič,1,3,0,2015-06-18T12:53:00Z
Christoph Lotz,1,2,0,2014-09-25T07:16:59Z
Dieter Schmeer,1,2,0,2011-05-13T21:58:15Z
FitzTN,1,2,0,2014-08-01T12:19:18Z
gigu,1,2,0,2014-07-27T14:13:15Z
Hajduk,1,2,0,2015-02-23T11:07:10Z
jkolb,1,2,0,2015-06-08T09:57:06Z
löcknitzpaddler,1,2,0,2014-09-08T08:08:09Z
markezt,1,2,0,2012-08-30T21:12:30Z
Markus59,1,2,0,2014-06-09T13:22:28Z
Rena1111,1,2,0,2014-06-09T18:42:59Z
Thomas8122,1,2,0,2009-06-05T17:36:20Z
vademecum,1,2,0,2015-09-17T22:46:18Z
gknisely,1,1,1,2015-07-14T14:58:49Z
Railwayfan2005,1,1,1,2016-05-16T21:47:02Z
wambacher,1,1,1,2015-03-15T15:52:23Z
alesarrett,1,1,0,2016-06-20T12:28:29Z
AlexanderF,1,1,0,2010-02-13T22:43:54Z
andygol,1,1,0,2015-06-09T14:36:18Z
asdf2,1,1,0,2015-11-08T23:04:57Z
BZidan,1,1,0,2014-07-10T14:10:54Z
Cengiz Dündar,1,1,0,2016-08-26T19:09:44Z
Chris Boltauzer,1,1,0,2015-04-10T06:34:08Z
CJSatx,1,1,0,2016-05-08T15:31:44Z
Cyclebear,1,1,0,2009-10-04T08:40:31Z
eurofox,1,1,0,2014-09-19T14:20:38Z
highflyer74,1,1,0,2016-06-13T10:46:21Z
holden87,1,1,0,2013-07-15T14:24:27Z
HolgerJeromin,1,1,0,2013-04-10T11:35:48Z
Katja Ulbert,1,1,0,2015-09-29T18:52:41Z
Kraeml,1,1,0,2010-09-10T19:45:43Z
lamentOSM,1,1,0,2013-10-07T11:41:04Z
lukahornung,1,1,0,2016-07-08T13:24:55Z
LutmanGo,1,1,0,2013-03-23T11:02:05Z
matjako,1,1,0,2016-05-27T06:38:03Z
matjazp,1,1,0,2015-04-20T12:54:48Z
Max yoghi,1,1,0,2016-08-31T13:48:22Z
nandachuva,1,1,0,2015-02-09T01:25:39Z
pm2k,1,1,0,2015-06-12T13:35:37Z
pogli,1,1,0,2011-10-07T11:06:55Z
robyscar,1,1,0,2010-01-03T18:55:46Z
rock-dj,1,1,0,2016-02-24T21:01:17Z
ROZO8894,1,1,0,2016-01-29T09:35:59Z
Sakman,1,1,0,2016-07-29T16:13:09Z
Šola vožnje BEOS,1,1,0,2016-04-20T19:06:30Z
Stane Sumrak,1,1,0,2016-06-09T06:56:31Z
Studio IAN,1,1,0,2015-02-19T09:34:31Z
Tinka72,1,1,0,2012-12-04T09:35:11Z
toffifee,1,1,0,2016-08-01T23:07:33Z
USSEraser,1,1,0,2013-09-23T16:42:22Z
vaupo,1,1,0,2016-03-03T11:31:38Z
Vlado P,1,1,0,2016-04-27T06:29:27Z
V_Matej,1,1,0,2015-05-15T16:28:20Z
wohnung058,1,1,0,2014-12-13T06:40:31Z
zorbit,1,1,0,2014-09-06T05:01:30Z
zotlar,1,1,0,2015-03-25T12:36:06Z
ngc4826,1,0,10,2015-05-07T08:48:52Z
Jake Strine,1,0,3,2016-04-07T22:05:58Z
Biff,1,0,1,2014-02-28T22:32:57Z
sa68ta,1,0,1,2016-06-05T13:06:16Z
schifazl,1,0,1,2015-12-27T13:26:07Z
wmann,1,0,1,2014-01-19T14:52:43Z
125790,1,0,0,2016-08-13T09:42:10Z
2Colo2rado,1,0,0,2016-06-26T06:35:21Z
715371,1,0,0,2015-11-29T00:20:03Z
883Rrider,1,0,0,2015-02-22T09:29:53Z
aadiam,1,0,0,2013-11-13T14:08:48Z
abdeldjalil,1,0,0,2015-09-11T15:31:33Z
ajur,1,0,0,2014-01-05T15:30:25Z
akutuzov,1,0,0,2016-05-22T20:50:18Z
Aleksander Kucler,1,0,0,2013-12-22T07:58:43Z
Aleš Horvat,1,0,0,2011-03-11T08:09:39Z
Aleš Mravlak,1,0,0,2016-05-16T06:43:09Z
Alexander Pochekovskiy,1,0,0,2016-08-05T06:32:25Z
Alexander Roalter,1,0,0,2010-10-09T17:19:16Z
Alexayunus,1,0,0,2016-08-05T14:41:29Z
alkomax,1,0,0,2015-10-21T14:54:17Z
Amadej Kos,1,0,0,2015-05-12T11:24:56Z
A MB,1,0,0,2016-05-28T11:05:53Z
Ana Barzoni,1,0,0,2016-08-05T03:19:41Z
Andre71139,1,0,0,2014-09-20T22:46:17Z
AndreiVM,1,0,0,2015-07-08T10:34:18Z
AndrejkaBP,1,0,0,2016-06-06T06:26:16Z
AnjaL,1,0,0,2016-04-13T13:28:51Z
Anthony Chern,1,0,0,2016-07-08T10:48:10Z
AnyFile,1,0,0,2012-08-26T16:24:52Z
aralas,1,0,0,2014-09-23T08:27:31Z
atasmrk,1,0,0,2011-04-04T08:07:15Z
atsidaev,1,0,0,2012-11-10T17:42:15Z
Avokado Trgovina,1,0,0,2016-07-08T16:59:34Z
Avvs,1,0,0,2009-06-27T08:19:03Z
Bengatzer,1,0,0,2011-04-15T17:13:15Z
beni,1,0,0,2014-05-07T13:41:59Z
Blocklogic,1,0,0,2014-12-02T12:43:15Z
Bogec,1,0,0,2016-07-24T11:46:02Z
bong0,1,0,0,2012-04-07T16:21:56Z
borodad,1,0,0,2016-06-11T16:07:44Z
Borut Grögl,1,0,0,2016-07-21T04:45:50Z
Bostjan Zupin,1,0,0,2016-07-30T07:49:11Z
brajno,1,0,0,2015-04-14T17:07:47Z
Brian@Brea,1,0,0,2014-02-05T08:11:22Z
BuMax,1,0,0,2016-04-17T17:18:22Z
Camp Bohinj Zlatorog,1,0,0,2015-03-21T17:48:52Z
cdavila,1,0,0,2015-07-26T11:09:19Z
chlovechek,1,0,0,2015-10-18T20:22:28Z
christian1980,1,0,0,2015-05-14T20:37:28Z
Christoph Lange,1,0,0,2015-06-18T20:41:41Z
ciruz,1,0,0,2015-08-31T10:51:29Z
Claudius Henrichs,1,0,0,2010-07-17T10:47:25Z
CodyKLU,1,0,0,2012-03-30T06:50:51Z
Colin_T,1,0,0,2016-07-27T15:36:25Z
count_negative,1,0,0,2016-03-25T10:23:52Z
cronoser,1,0,0,2014-12-18T02:26:01Z
csdf,1,0,0,2010-08-30T09:59:54Z
cyberpezzi,1,0,0,2014-03-23T18:15:38Z
DamirD,1,0,0,2007-10-29T21:50:10Z
DamirDiv,1,0,0,2013-03-23T07:52:39Z
dandon,1,0,0,2013-03-24T08:37:24Z
daniela nikolovska,1,0,0,2012-04-09T08:29:48Z
Darensio,1,0,0,2015-08-03T08:58:02Z
Darko Hudjek,1,0,0,2016-07-30T08:25:09Z
david bandi,1,0,0,2016-07-12T16:06:21Z
Dejan Grum,1,0,0,2016-06-14T17:18:48Z
Dejan Malinarić,1,0,0,2016-06-12T11:11:41Z
DeliciousShoesHD,1,0,0,2016-06-28T15:00:14Z
delphin55,1,0,0,2014-07-09T18:36:46Z
dk_pl,1,0,0,2016-07-28T09:15:17Z
Domen Naglič,1,0,0,2016-07-29T16:08:57Z
domn,1,0,0,2013-01-10T20:21:44Z
Drago Trebežnik,1,0,0,2011-09-15T05:43:49Z
duraace,1,0,0,2016-03-21T05:32:41Z
Dusan Medica,1,0,0,2016-07-10T15:25:50Z
Eleassar,1,0,0,2012-03-15T21:19:39Z
emvee,1,0,0,2010-09-19T16:23:44Z
ero,1,0,0,2011-06-21T13:38:10Z
ewolix,1,0,0,2009-09-12T07:23:10Z
FabC,1,0,0,2013-12-07T10:30:16Z
falcorola,1,0,0,2013-07-11T09:12:56Z
flagoandrea,1,0,0,2016-07-31T10:57:47Z
Flexman,1,0,0,2015-11-22T22:45:17Z
Flitzpiepe,1,0,0,2012-09-01T17:10:29Z
FordPrefect42,1,0,0,2013-12-01T21:42:09Z
franci kopitar,1,0,0,2013-12-04T10:29:24Z
frin_,1,0,0,2016-08-25T06:34:24Z
Garmin-User,1,0,0,2010-04-28T15:18:38Z
Goriška knjižnica,1,0,0,2015-03-25T13:07:10Z
GregorSauperl,1,0,0,2015-01-12T19:59:39Z
GUY PAUL,1,0,0,2014-02-10T14:40:22Z
Hal5000,1,0,0,2016-07-09T18:37:20Z
Hanc,1,0,0,2012-05-12T09:06:52Z
HeikoE,1,0,0,2013-06-30T04:59:51Z
Heinz_V,1,0,0,2011-11-03T07:07:15Z
Henson Stehling,1,0,0,2015-09-18T06:31:26Z
Hernan Castro,1,0,0,2016-04-24T22:17:01Z
Hgaba,1,0,0,2014-10-25T06:47:35Z
Hiddenhausener,1,0,0,2016-07-01T15:37:11Z
HTK,1,0,0,2009-10-29T17:19:05Z
hwm,1,0,0,2016-05-30T14:41:06Z
hwoehrle,1,0,0,2015-02-01T22:38:13Z
Ibracevic Mirza,1,0,0,2016-04-25T11:19:53Z
igorjan2332,1,0,0,2015-06-01T18:39:45Z
ilovemycity,1,0,0,2015-12-27T19:29:51Z
InesS,1,0,0,2016-07-09T08:55:19Z
interdodo23,1,0,0,2016-01-12T13:11:58Z
Jackma,1,0,0,2015-04-04T15:40:47Z
JakobGrahek,1,0,0,2009-03-24T13:46:20Z
janez2104,1,0,0,2015-05-13T07:29:53Z
Janez Novak,1,0,0,2016-06-27T18:23:50Z
Jan Horvat,1,0,0,2016-08-05T22:54:21Z
jerome-g,1,0,0,2010-08-10T10:00:34Z
Jethro10,1,0,0,2014-03-13T10:03:24Z
J*J,1,0,0,2013-07-03T12:59:19Z
johan snoek,1,0,0,2016-06-15T19:59:23Z
jrnej,1,0,0,2014-06-28T19:59:00Z
julien lepers,1,0,0,2011-06-03T14:40:26Z
Jure Mozina,1,0,0,2016-05-27T15:41:04Z
JuRo57,1,0,0,2016-06-13T16:04:49Z
Karisa,1,0,0,2015-03-17T12:00:50Z
kasiap,1,0,0,2014-07-09T08:45:11Z
kisaa,1,0,0,2015-05-22T06:00:42Z
klemc,1,0,0,2015-03-30T11:38:29Z
kofein,1,0,0,2015-03-07T00:24:14Z
KTeth,1,0,0,2016-04-09T08:14:07Z
kugla,1,0,0,2014-12-22T08:14:52Z
last cowboy,1,0,0,2010-10-23T21:52:05Z
Leo Schweizer,1,0,0,2013-07-02T23:12:24Z
Lesley Ma,1,0,0,2016-08-20T07:59:46Z
Lijak11,1,0,0,2016-05-05T12:36:53Z
lorenzo23622,1,0,0,2012-07-14T09:01:38Z
lukas fleischli,1,0,0,2013-08-07T12:01:02Z
Łukasz Gawlinski,1,0,0,2016-08-14T15:25:30Z
lutz,1,0,0,2014-06-08T19:04:05Z
_Lutz_,1,0,0,2014-07-03T21:22:53Z
m5st,1,0,0,2010-10-20T18:44:15Z
manicrjs,1,0,0,2011-05-08T23:50:53Z
MarijaRad,1,0,0,2015-02-24T12:02:53Z
marjangov,1,0,0,2013-05-25T09:40:53Z
markom85,1,0,0,2014-03-06T18:54:46Z
martin_malik,1,0,0,2015-08-15T21:24:11Z
MarxSlo,1,0,0,2014-09-29T09:35:34Z
Mary,1,0,0,2007-11-06T15:54:03Z
MaSch40,1,0,0,2014-08-09T15:05:43Z
Matic Volk,1,0,0,2016-07-25T17:40:28Z
Matija Prendžov,1,0,0,2016-06-29T12:43:16Z
MatthieuMartin,1,0,0,2014-11-04T00:21:46Z
Maurits Lamers,1,0,0,2012-08-11T19:28:51Z
maxerickson,1,0,0,2013-11-07T04:41:13Z
mazi,1,0,0,2013-11-09T19:00:05Z
Medic009,1,0,0,2016-08-18T18:29:48Z
medioc0re,1,0,0,2015-03-19T16:29:57Z
Mediocrity,1,0,0,2016-08-29T11:28:01Z
mg2850,1,0,0,2016-05-21T16:46:39Z
miberto,1,0,0,2010-03-04T17:50:57Z
Michael_graz,1,0,0,2013-02-17T11:20:24Z
Michael_K,1,0,0,2009-06-10T19:22:22Z
MichalP,1,0,0,2010-06-20T12:59:41Z
Miha1987,1,0,0,2016-08-10T19:15:48Z
Miha Jakša,1,0,0,2016-07-28T18:25:28Z
MiranS,1,0,0,2015-03-03T10:27:08Z
Mirko Teran Ravnikar,1,0,0,2016-07-18T18:09:53Z
MISSBB1984,1,0,0,2012-12-19T23:53:29Z
Mitja Felicijan,1,0,0,2015-03-11T06:46:29Z
Morail,1,0,0,2016-08-29T10:29:21Z
mpsupertramp,1,0,0,2016-08-31T21:14:29Z
mrdrm,1,0,0,2016-08-29T08:41:14Z
mtmail,1,0,0,2015-07-05T01:13:17Z
Mucbarney,1,0,0,2008-09-16T18:35:43Z
My Friend,1,0,0,2010-07-09T21:38:00Z
Najram Namhzirk,1,0,0,2016-05-01T16:13:41Z
NameRuBot,1,0,0,2011-04-01T10:53:55Z
Nataša Sim,1,0,0,2016-07-31T08:46:02Z
