user,nodes,ways,relations,lastedit
Be-23,0,1,0,2014-08-14T19:36:20Z
bolatu,0,1,0,2014-04-19T13:58:25Z
Brecak,0,1,0,2013-10-01T08:14:02Z
chewey,0,1,0,2014-09-07T12:24:06Z
ColinMarquardt,0,1,0,2008-01-23T20:22:44Z
cp15,0,1,0,2008-07-02T03:38:06Z
ctmcdala,0,1,0,2013-11-03T21:06:46Z
darko28,0,1,0,2013-03-02T14:20:14Z
DarkoS,0,1,0,2011-02-19T09:36:46Z
designplanet,0,1,0,2013-04-11T12:46:28Z
dragan75,0,1,0,2013-08-14T13:40:56Z
ediyes,0,1,0,2014-08-07T19:27:15Z
exodus,0,1,0,2009-09-16T14:34:29Z
extremecarver,0,1,0,2011-06-09T07:36:38Z
faith,0,1,0,2010-05-24T12:56:37Z
floscher,0,1,0,2014-03-09T14:57:06Z
friedrich63,0,1,0,2009-03-29T20:46:17Z
giocnd,0,1,0,2014-04-27T12:57:40Z
GiViEsse,0,1,0,2013-06-27T16:32:47Z
Glenn Plas,0,1,0,2013-07-30T02:18:54Z
Grillo,0,1,0,2013-10-15T04:18:35Z
issalig,0,1,0,2014-09-20T14:26:06Z
j3d,0,1,0,2013-05-26T23:17:33Z
Jano John Akim Franke,0,1,0,2013-02-10T16:53:20Z
Jedrzej Pelka,0,1,0,2013-11-10T18:05:32Z
Juergen Frank,0,1,0,2009-05-26T14:21:06Z
kartografija,0,1,0,2011-04-12T09:41:49Z
kisaa,0,1,0,2011-11-14T10:34:22Z
Kpiti,0,1,0,2012-05-31T12:44:09Z
kvjk,0,1,0,2014-04-20T08:21:17Z
lisounours,0,1,0,2013-10-24T08:58:04Z
Luka Bradesko,0,1,0,2012-01-03T13:20:46Z
Magda68,0,1,0,2012-12-22T13:56:45Z
MarkoGral,0,1,0,2014-02-09T12:54:47Z
marko-mb,0,1,0,2012-10-25T12:08:48Z
matteu denis,0,1,0,2014-08-22T13:23:32Z
Megagronk,0,1,0,2013-10-02T09:51:52Z
mice,0,1,0,2013-01-26T13:28:44Z
Michi,0,1,0,2010-10-16T14:10:56Z
miha1981,0,1,0,2014-01-14T14:02:39Z
Miha34,0,1,0,2013-11-11T16:29:11Z
Miracala,0,1,0,2014-05-16T11:08:31Z
mylord,0,1,0,2013-12-17T08:49:13Z
NeoServ,0,1,0,2014-05-19T11:29:24Z
neufeind,0,1,0,2010-03-03T23:32:35Z
nsaje,0,1,0,2012-10-04T08:06:41Z
Oli-Wan,0,1,0,2013-11-05T20:18:15Z
Peter Levart,0,1,0,2010-07-28T08:36:32Z
Pmz,0,1,0,2011-03-04T12:42:50Z
poppei82,0,1,0,2013-03-14T11:40:22Z
rahra,0,1,0,2011-05-20T15:27:58Z
rhribar,0,1,0,2013-05-16T12:32:53Z
RitterR,0,1,0,2014-08-15T16:16:41Z
RiverSong,0,1,0,2014-08-10T10:05:21Z
Robert Poljak,0,1,0,2014-01-15T23:01:54Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
Rovastar,0,1,0,2013-04-26T00:32:50Z
Sara Komic,0,1,0,2012-12-07T14:38:09Z
Schnupfix,0,1,0,2014-09-01T17:16:24Z
seav,0,1,0,2011-05-05T18:09:32Z
spaetz,0,1,0,2008-05-18T13:13:36Z
Stemby,0,1,0,2014-01-08T17:42:35Z
sunandrain,0,1,0,2010-02-25T16:25:08Z
SunCobalt,0,1,0,2014-08-03T17:45:20Z
Svetnik,0,1,0,2013-04-10T12:49:55Z
TheFive,0,1,0,2014-08-30T20:34:22Z
Thgoiter,0,1,0,2014-07-27T20:20:34Z
tiger,0,1,0,2010-09-16T09:56:06Z
Tim Rijavec,0,1,0,2012-11-18T21:01:04Z
TodorZ,0,1,0,2014-01-22T02:04:48Z
troybarlow,0,1,0,2014-04-17T13:55:44Z
uros313,0,1,0,2014-04-20T08:44:34Z
vaandor,0,1,0,2013-06-19T19:18:38Z
Verkehrsrot,0,1,0,2012-09-16T21:49:13Z
vidj,0,1,0,2012-09-20T11:47:38Z
VitusVonRakovec,0,1,0,2013-08-29T07:20:36Z
Weiss Manfred,0,1,0,2014-07-15T14:04:29Z
z3rb3rus,0,1,0,2014-07-15T12:59:38Z
cycling_zno,0,0,115,2014-02-28T12:57:08Z
leteči007,0,0,9,2013-12-10T23:52:06Z
kaitu,0,0,6,2014-02-16T03:13:27Z
hlynurbjorn,0,0,4,2014-02-19T10:58:03Z
marcoSt,0,0,4,2013-08-25T13:00:46Z
Francestone,0,0,3,2014-08-26T06:24:22Z
Knottenfresser,0,0,3,2014-08-24T08:01:16Z
hypersciocco,0,0,2,2011-10-18T18:07:18Z
Wolfgang B,0,0,2,2014-09-26T12:30:46Z
Alessandro Frigeri,0,0,1,2014-08-21T09:49:19Z
geocodec,0,0,1,2014-09-21T15:25:59Z
geronimo79,0,0,1,2014-05-11T15:14:52Z
gzin,0,0,1,2014-09-15T11:23:43Z
Jenseblume,0,0,1,2014-03-31T20:58:43Z
Kanenas,0,0,1,2014-09-22T22:51:28Z
peternik99,0,0,1,2014-07-31T08:00:57Z
Pfiff72,0,0,1,2014-09-28T10:06:24Z
plamen,0,0,1,2014-08-18T03:34:10Z
rfuegen,0,0,1,2014-09-26T22:58:59Z
Schneehase,0,0,1,2014-09-07T18:05:54Z
Severin Kann,0,0,1,2014-07-10T19:45:49Z
xraycer,0,0,1,2013-11-13T08:16:37Z
zelja74,0,0,1,2014-08-27T11:44:49Z
