user,nodes,ways,relations,lastedit
cyberpezzi,1,0,0,2014-03-23T18:15:38Z
DamirD,1,0,0,2007-10-29T21:50:10Z
DamirDiv,1,0,0,2013-03-23T07:52:39Z
dandon,1,0,0,2013-03-24T08:37:24Z
daniela nikolovska,1,0,0,2012-04-09T08:29:48Z
DanjelGrosar,1,0,0,2014-11-09T19:16:37Z
domn,1,0,0,2013-01-10T20:21:44Z
Drago Trebežnik,1,0,0,2011-09-15T05:43:49Z
Dr Kludge,1,0,0,2013-07-04T17:41:30Z
Eleassar,1,0,0,2012-03-15T21:19:39Z
emvee,1,0,0,2010-09-19T16:23:44Z
ero,1,0,0,2011-06-21T13:38:10Z
ewolix,1,0,0,2009-09-12T07:23:10Z
FabC,1,0,0,2013-12-07T10:30:16Z
falcorola,1,0,0,2013-07-11T09:12:56Z
flaktack,1,0,0,2010-08-18T08:24:18Z
franci kopitar,1,0,0,2013-12-04T10:29:24Z
Garmin-User,1,0,0,2010-04-28T15:18:38Z
Gregor Kordiš,1,0,0,2015-05-14T19:38:14Z
GregorSauperl,1,0,0,2015-01-12T19:59:39Z
GUY PAUL,1,0,0,2014-02-10T14:40:22Z
Hanc,1,0,0,2012-05-12T09:06:52Z
Heinz_V,1,0,0,2011-11-03T07:07:15Z
Hgaba,1,0,0,2014-10-25T06:47:35Z
HTK,1,0,0,2009-10-29T17:19:05Z
hwoehrle,1,0,0,2015-02-01T22:38:13Z
Jackma,1,0,0,2015-04-04T15:40:47Z
JakobGrahek,1,0,0,2009-03-24T13:46:20Z
JanezJa,1,0,0,2011-06-07T10:26:14Z
jerome-g,1,0,0,2010-08-10T10:00:34Z
julien lepers,1,0,0,2011-06-03T14:40:26Z
Karisa,1,0,0,2015-03-17T12:00:50Z
kasiap,1,0,0,2014-07-09T08:45:11Z
klemc,1,0,0,2015-03-30T11:38:29Z
kofein,1,0,0,2015-03-07T00:24:14Z
krankel,1,0,0,2015-05-03T18:59:10Z
kugla,1,0,0,2014-12-22T08:14:52Z
laimer83,1,0,0,2011-07-04T16:31:23Z
last cowboy,1,0,0,2010-10-23T21:52:05Z
Lea16,1,0,0,2014-11-25T10:34:00Z
Leo Schweizer,1,0,0,2013-07-02T23:12:24Z
Lion007,1,0,0,2015-05-22T12:28:40Z
lutz,1,0,0,2014-06-08T19:04:05Z
_Lutz_,1,0,0,2014-07-03T21:22:53Z
m5st,1,0,0,2010-10-20T18:44:15Z
manicrjs,1,0,0,2011-05-08T23:50:53Z
MarxSlo,1,0,0,2014-09-29T09:35:34Z
Mary,1,0,0,2007-11-06T15:54:03Z
MaSch40,1,0,0,2014-08-09T15:05:43Z
MatthieuMartin,1,0,0,2014-11-04T00:21:46Z
Maurits Lamers,1,0,0,2012-08-11T19:28:51Z
mazi,1,0,0,2013-11-09T19:00:05Z
medioc0re,1,0,0,2015-03-19T16:29:57Z
Melt72,1,0,0,2014-10-18T20:17:39Z
mencinger,1,0,0,2015-02-17T10:06:11Z
miberto,1,0,0,2010-03-04T17:50:57Z
Michael_graz,1,0,0,2013-02-17T11:20:24Z
Michael_K,1,0,0,2009-06-10T19:22:22Z
MichalP,1,0,0,2010-06-20T12:59:41Z
MiranS,1,0,0,2015-03-03T10:27:08Z
MISSBB1984,1,0,0,2012-12-19T23:53:29Z
Mitja Felicijan,1,0,0,2015-03-11T06:46:29Z
Mucbarney,1,0,0,2008-09-16T18:35:43Z
My Friend,1,0,0,2010-07-09T21:38:00Z
NameRuBot,1,0,0,2011-04-01T10:53:55Z
Neudrino,1,0,0,2013-09-05T16:30:37Z
Nikandre2013,1,0,0,2013-12-01T15:49:36Z
OK_Austria,1,0,0,2014-10-05T23:39:25Z
Okhotnik,1,0,0,2013-05-24T08:16:12Z
OpenGeoDB Bot,1,0,0,2008-01-19T18:02:26Z
PapaPetrusTrW,1,0,0,2009-08-31T20:31:28Z
pepper_pz,1,0,0,2013-03-19T11:48:26Z
PeterHutinski,1,0,0,2013-08-28T10:56:11Z
pfranz,1,0,0,2010-04-13T14:47:16Z
picchio4ever,1,0,0,2013-07-09T17:24:45Z
Pitero,1,0,0,2012-08-26T20:21:41Z
Polarbear,1,0,0,2009-10-02T20:56:48Z
Polona Strgar,1,0,0,2014-06-17T13:36:31Z
pramraz,1,0,0,2015-04-14T10:08:07Z
primozickiOGP,1,0,0,2014-08-01T18:21:01Z
prinzpelle,1,0,0,2011-09-14T03:36:25Z
priukcu,1,0,0,2011-04-18T23:42:10Z
pschonmann,1,0,0,2015-04-20T12:59:44Z
Ptujec,1,0,0,2012-05-19T10:57:15Z
pudl,1,0,0,2014-03-06T14:59:02Z
Răzvan Sandu,1,0,0,2012-01-05T03:12:47Z
rddezh9,1,0,0,2013-09-25T18:22:12Z
Reinhard Tisma,1,0,0,2014-10-01T20:21:25Z
RM87,1,0,0,2013-06-16T21:45:01Z
RNKLN,1,0,0,2011-08-28T07:11:06Z
roaven,1,0,0,2015-02-28T08:22:28Z
Rob42,1,0,0,2007-10-29T04:51:49Z
Ronnie Lassche,1,0,0,2012-07-19T14:44:52Z
rudib,1,0,0,2010-05-19T13:35:53Z
ryra6453,1,0,0,2012-08-10T12:54:55Z
sanelbilas,1,0,0,2014-01-22T14:43:36Z
Schmiddi88,1,0,0,2013-07-08T11:44:21Z
sebor,1,0,0,2015-03-15T19:01:39Z
Seppastian,1,0,0,2012-10-08T11:44:28Z
Ser L,1,0,0,2014-04-18T10:49:56Z
shekko,1,0,0,2010-05-10T12:55:07Z
SK53,1,0,0,2014-07-10T16:06:39Z
sloas1,1,0,0,2011-05-31T11:32:34Z
SomeoneElse_Revert,1,0,0,2014-02-24T18:59:32Z
spuzvica,1,0,0,2012-12-27T22:56:16Z
sscala,1,0,0,2014-11-01T15:52:15Z
Tinshack,1,0,0,2013-11-02T06:37:10Z
t-lauckner,1,0,0,2011-08-27T17:11:36Z
tomazb,1,0,0,2013-05-08T14:07:22Z
tomazbercic,1,0,0,2013-05-05T07:05:53Z
uvz123,1,0,0,2014-09-23T14:22:40Z
VengaTours Erlebnisreisen,1,0,0,2015-02-18T13:57:40Z
Villa GioAn,1,0,0,2015-04-14T14:01:12Z
vsandre,1,0,0,2011-06-11T12:58:11Z
Waldo,1,0,0,2009-09-05T22:59:18Z
walterlantier,1,0,0,2012-09-30T21:06:49Z
WanMil,1,0,0,2010-03-17T21:57:35Z
wastl123,1,0,0,2014-05-08T19:12:26Z
woodpeck,1,0,0,2012-04-18T15:34:37Z
wwwama,1,0,0,2014-10-09T09:37:29Z
xray1963,1,0,0,2013-09-30T18:49:16Z
xylome,1,0,0,2009-07-17T14:36:33Z
ylark,1,0,0,2013-09-30T17:21:05Z
ynx,1,0,0,2013-09-16T21:05:53Z
ypid,1,0,0,2013-12-16T20:07:38Z
yukiko,1,0,0,2014-07-08T08:45:00Z
Žan10,1,0,0,2013-06-10T14:52:08Z
zenonp,1,0,0,2014-12-20T17:18:59Z
zlebic,1,0,0,2015-01-13T08:13:55Z
pnorman_mechanical,0,134,0,2013-11-23T08:43:20Z
Hons084,0,82,0,2013-04-12T13:14:08Z
Geogast,0,51,0,2013-06-25T21:50:58Z
Skybunny,0,37,0,2015-04-16T22:31:11Z
mfvl,0,36,0,2010-11-09T06:39:11Z
jaka2004,0,30,0,2015-05-13T07:35:18Z
user_5359,0,29,0,2015-05-25T04:48:14Z
Dmitry2013,0,28,0,2013-08-01T08:55:24Z
LWK,0,28,0,2015-05-13T23:06:16Z
anastasiusgruen,0,23,0,2013-06-07T06:45:44Z
RicoZ,0,23,0,2014-09-09T12:17:16Z
iWowik,0,22,1,2013-03-22T09:29:51Z
ChaozCoder,0,21,0,2015-04-03T01:47:37Z
mafab,0,18,0,2014-11-27T14:10:07Z
whalbauer,0,17,0,2014-07-01T21:27:34Z
Debeli,0,12,0,2011-04-11T13:53:56Z
BugBuster,0,11,0,2009-11-17T12:03:43Z
Waldseemüller,0,10,0,2015-05-15T12:02:03Z
bahnpirat,0,9,3,2015-05-27T18:25:17Z
Kraken,0,8,0,2015-03-28T19:31:01Z
Emilien,0,7,0,2011-01-23T01:56:34Z
data_at,0,6,0,2011-07-28T08:52:47Z
KartoGrapHiti,0,6,0,2013-02-23T14:18:12Z
monsieur H,0,5,0,2011-07-16T07:19:27Z
PrzemekSupak,0,5,0,2013-12-25T22:45:18Z
andrewpmk,0,4,0,2014-09-01T19:22:39Z
hno2,0,4,0,2015-03-11T18:45:23Z
mjulius,0,4,0,2010-04-01T22:23:06Z
SldrHartman,0,4,0,2013-11-29T10:00:42Z
Test360,0,4,0,2015-01-12T01:28:47Z
Basstoelpel,0,3,2,2013-10-23T08:28:04Z
VMateus,0,3,1,2013-02-01T13:42:59Z
aljosas,0,3,0,2014-01-06T16:12:48Z
damirerstic,0,3,0,2015-02-09T21:45:25Z
ElDiabolo,0,3,0,2008-08-30T19:12:13Z
fair,0,3,0,2013-03-23T00:43:37Z
FSKMTM,0,3,0,2015-02-23T08:56:13Z
hal1999it,0,3,0,2014-11-16T17:25:37Z
horst_w,0,3,0,2014-09-02T07:35:36Z
ikusan1412,0,3,0,2013-07-08T09:10:35Z
Komяpa,0,3,0,2011-10-13T19:27:27Z
letkran,0,3,0,2013-06-09T18:23:04Z
Mercury150,0,3,0,2013-01-11T08:36:57Z
MichaelK,0,3,0,2014-08-31T01:38:53Z
niksmolic,0,3,0,2012-09-11T13:32:40Z
notsure,0,3,0,2014-02-04T17:10:17Z
pyxis1,0,3,0,2015-02-05T14:17:19Z
sauls,0,3,0,2014-07-01T19:38:00Z
Thyestes,0,3,0,2015-05-18T10:11:07Z
Trezheur,0,3,0,2014-11-06T09:35:00Z
yzemaze,0,3,0,2010-07-22T09:34:32Z
aorbanic,0,2,2,2015-05-29T16:04:57Z
Alto57,0,2,0,2014-03-07T10:53:52Z
Áron,0,2,0,2014-12-07T12:45:00Z
Cpt Balu,0,2,0,2015-02-26T12:11:14Z
fuettyi,0,2,0,2012-10-04T16:58:16Z
gspeed,0,2,0,2014-04-08T22:02:02Z
HansJ,0,2,0,2011-08-29T21:16:10Z
hbartolin,0,2,0,2015-05-10T07:14:28Z
Hedaja,0,2,0,2014-09-14T22:40:14Z
Jaril,0,2,0,2014-08-24T23:36:33Z
jgpacker,0,2,0,2014-11-08T15:33:25Z
lmckk,0,2,0,2013-12-03T19:31:14Z
Luigi62,0,2,0,2010-04-09T10:20:09Z
Marko Koblar,0,2,0,2014-09-05T07:28:44Z
Matej M,0,2,0,2014-12-21T20:56:00Z
Petr Fukátko,0,2,0,2015-05-19T09:57:56Z
philippekerla,0,2,0,2013-11-02T23:56:56Z
samely,0,2,0,2015-05-28T21:43:24Z
Serpens,0,2,0,2015-01-22T14:15:07Z
Skywave,0,2,0,2008-04-19T19:41:40Z
Thomas Matern,0,2,0,2008-01-16T20:15:02Z
victorenator,0,2,0,2013-07-15T16:54:33Z
Vlad K Harkonnen,0,2,0,2014-08-25T14:29:16Z
Vonuki,0,2,0,2014-09-12T11:12:11Z
zorque,0,2,0,2015-03-15T17:50:01Z
Prototyp206,0,1,8,2015-05-22T15:13:24Z
Jesus83,0,1,7,2015-05-28T15:54:53Z
Aleks-Berlin,0,1,1,2015-04-08T23:03:18Z
cirko,0,1,1,2012-10-28T10:25:51Z
dbest,0,1,1,2012-10-18T18:21:45Z
JozoJozo,0,1,1,2015-05-13T09:32:48Z
opani,0,1,1,2014-08-03T21:39:49Z
prayer007,0,1,1,2015-05-29T22:48:17Z
Prog-x,0,1,1,2014-10-03T12:31:04Z
vitus marton,0,1,1,2014-07-29T18:55:09Z
aha,0,1,0,2013-07-17T19:39:24Z
AlwinWSTV,0,1,0,2013-11-10T07:58:51Z
Amiga4000,0,1,0,2012-09-04T19:21:33Z
anbr,0,1,0,2009-03-09T15:50:43Z
Anzek,0,1,0,2014-06-20T07:53:39Z
asdf2,0,1,0,2015-03-06T21:19:53Z
Be-23,0,1,0,2014-08-14T19:36:20Z
bolatu,0,1,0,2014-04-19T13:58:25Z
Brecak,0,1,0,2013-10-01T08:14:02Z
Bullroarer,0,1,0,2015-03-16T20:07:08Z
chewey,0,1,0,2014-09-07T12:24:06Z
ColinMarquardt,0,1,0,2008-01-23T20:22:44Z
cp15,0,1,0,2008-07-02T03:38:06Z
crissiloop,0,1,0,2013-09-05T17:03:29Z
CryptoSi,0,1,0,2014-11-25T13:10:16Z
ctmcdala,0,1,0,2013-11-03T21:06:46Z
DarkoS,0,1,0,2011-02-19T09:36:46Z
designplanet,0,1,0,2013-04-11T12:46:28Z
dragan75,0,1,0,2013-08-14T13:40:56Z
duxxa,0,1,0,2014-05-11T12:59:57Z
EcoSpace - Querciambiente,0,1,0,2015-01-05T08:44:42Z
ediyes,0,1,0,2014-08-07T19:27:15Z
exodus,0,1,0,2009-09-16T14:34:29Z
extremecarver,0,1,0,2011-06-09T07:36:38Z
friedrich63,0,1,0,2009-03-29T20:46:17Z
ginger71,0,1,0,2014-11-20T19:24:31Z
giocnd,0,1,0,2014-04-27T12:57:40Z
GiViEsse,0,1,0,2013-06-27T16:32:47Z
Glenn Plas,0,1,0,2013-07-30T02:18:54Z
Gorazd Veselic,0,1,0,2015-01-09T07:28:43Z
Gostilnica Malteški hram,0,1,0,2015-05-22T14:56:34Z
hansemann1234,0,1,0,2014-08-07T09:33:50Z
hcopetti,0,1,0,2015-04-20T15:04:14Z
hkucharek,0,1,0,2010-11-27T09:57:29Z
iztokp11,0,1,0,2015-03-18T13:04:52Z
j3d,0,1,0,2013-05-26T23:17:33Z
jank0s,0,1,0,2015-05-20T15:44:11Z
Jan_Skrbec,0,1,0,2015-05-13T09:54:16Z
Jedrzej Pelka,0,1,0,2013-11-10T18:05:32Z
Kpiti,0,1,0,2012-05-31T12:44:09Z
kvjk,0,1,0,2014-04-20T08:21:17Z
Laci,0,1,0,2015-02-22T16:52:19Z
lisounours,0,1,0,2013-10-24T08:58:04Z
Little Brother,0,1,0,2014-12-29T17:34:54Z
Luca 00,0,1,0,2014-10-26T18:04:22Z
Luka Bradesko,0,1,0,2012-01-03T13:20:46Z
Magda68,0,1,0,2012-12-22T13:56:45Z
MarkoGral,0,1,0,2014-02-09T12:54:47Z
marko-mb,0,1,0,2012-10-25T12:08:48Z
Marko Pohajač,0,1,0,2014-07-31T20:15:45Z
matjazl3,0,1,0,2015-04-23T06:51:03Z
Megagronk,0,1,0,2013-10-02T09:51:52Z
Michi,0,1,0,2010-10-16T14:10:56Z
mickdermack,0,1,0,2014-09-15T22:31:54Z
Miha34,0,1,0,2013-11-11T16:29:11Z
mskerlep,0,1,0,2015-05-13T10:06:32Z
mueschel,0,1,0,2015-03-07T22:18:42Z
mvw93,0,1,0,2015-04-27T08:17:27Z
mylord,0,1,0,2013-12-17T08:49:13Z
Nenad Latinović,0,1,0,2015-02-17T15:11:56Z
NeoServ,0,1,0,2014-05-19T11:29:24Z
neufeind,0,1,0,2010-03-03T23:32:35Z
nsaje,0,1,0,2012-10-04T08:06:41Z
Oli-Wan,0,1,0,2013-11-05T20:18:15Z
PetarVal,0,1,0,2015-01-30T17:10:16Z
Peter Levart,0,1,0,2010-07-28T08:36:32Z
Pmz,0,1,0,2011-03-04T12:42:50Z
poppei82,0,1,0,2013-03-14T11:40:22Z
PrimozS,0,1,0,2015-06-01T09:10:54Z
pyrog,0,1,0,2014-10-15T12:39:08Z
rahra,0,1,0,2011-05-20T15:27:58Z
rhribar,0,1,0,2013-05-16T12:32:53Z
RiverSong,0,1,0,2014-08-10T10:05:21Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
Rovastar,0,1,0,2013-04-26T00:32:50Z
Schnupfix,0,1,0,2014-09-01T17:16:24Z
seav,0,1,0,2011-05-05T18:09:32Z
sivan00,0,1,0,2015-03-03T12:13:23Z
skquinn,0,1,0,2015-05-03T17:59:00Z
smbs,0,1,0,2013-08-15T12:31:12Z
somehow_different,0,1,0,2014-11-11T14:11:08Z
spaetz,0,1,0,2008-05-18T13:13:36Z
Stemby,0,1,0,2014-01-08T17:42:35Z
SunCobalt,0,1,0,2014-08-03T17:45:20Z
TheFive,0,1,0,2014-08-30T20:34:22Z
tiger,0,1,0,2010-09-16T09:56:06Z
Tim Rijavec,0,1,0,2012-11-18T21:01:04Z
troybarlow,0,1,0,2014-04-17T13:55:44Z
tunnelbauer,0,1,0,2015-02-03T09:36:14Z
Tuoermin,0,1,0,2010-07-09T20:42:43Z
uros313,0,1,0,2014-04-20T08:44:34Z
Verkehrsrot,0,1,0,2012-09-16T21:49:13Z
vidj,0,1,0,2012-09-20T11:47:38Z
VitusVonRakovec,0,1,0,2013-08-29T07:20:36Z
VKerec,0,1,0,2015-04-28T09:00:17Z
Wall·E,0,1,0,2013-04-12T12:43:27Z
z3rb3rus,0,1,0,2014-07-15T12:59:38Z
Zlatolist,0,1,0,2015-02-19T13:52:22Z
cycling_zno,0,0,96,2014-02-28T12:57:08Z
Doma93,0,0,6,2014-07-20T16:04:19Z
kaitu,0,0,6,2014-02-16T03:13:27Z
Crank_GT,0,0,5,2015-05-21T21:27:55Z
slhh,0,0,4,2015-04-12T21:09:55Z
Knottenfresser,0,0,3,2014-08-24T08:01:16Z
tbicr,0,0,3,2015-05-09T06:42:23Z
tosky,0,0,3,2014-12-05T16:30:22Z
denis_g_v,0,0,2,2014-11-29T17:49:47Z
Francestone,0,0,2,2014-08-26T06:24:22Z
leteči007,0,0,2,2013-12-10T23:52:06Z
SMP,0,0,2,2015-01-03T17:52:23Z
vjeko,0,0,2,2015-05-31T11:43:50Z
volatile_ant,0,0,2,2014-10-08T18:34:17Z
aitolos,0,0,1,2015-04-20T16:08:07Z
Alessandro Frigeri,0,0,1,2014-08-21T09:49:19Z
autos,0,0,1,2014-11-26T09:35:35Z
Blues Brothers,0,0,1,2015-05-23T18:12:28Z
christiank61,0,0,1,2014-12-10T16:35:50Z
cxs,0,0,1,2015-03-29T22:37:42Z
geronimo79,0,0,1,2014-05-11T15:14:52Z
Goffredo,0,0,1,2015-05-28T09:28:46Z
GRUBERND,0,0,1,2015-05-25T20:37:19Z
Helmchen42,0,0,1,2015-05-27T14:42:39Z
hypersciocco,0,0,1,2011-10-18T18:07:12Z
JayCBR,0,0,1,2015-05-31T18:32:30Z
LaCeE,0,0,1,2015-05-06T11:59:51Z
mgpx,0,0,1,2015-01-25T11:03:23Z
PA94,0,0,1,2009-02-13T16:14:40Z
peternik99,0,0,1,2015-04-27T07:54:52Z
Schneehase,0,0,1,2015-01-09T08:34:45Z
shabazza103,0,0,1,2015-05-30T18:39:28Z
szymo1500,0,0,1,2014-12-17T18:26:27Z
xraycer,0,0,1,2013-11-13T08:16:37Z
