user,nodes,ways,relations,lastedit
markoslo,2,0,0,2009-09-17T11:53:15Z
Maro Liddi,2,0,0,2015-04-29T10:00:18Z
matejdro,2,0,0,2013-06-13T14:28:12Z
merlin_3003,2,0,0,2011-06-23T17:26:05Z
mhladnik,2,0,0,2014-03-26T18:48:32Z
NE2,2,0,0,2010-08-06T16:50:51Z
Necdet,2,0,0,2012-04-05T23:32:58Z
NinaPikachu,2,0,0,2012-06-15T12:31:32Z
Oberpfälzer,2,0,0,2014-12-04T15:34:35Z
OK_Austria,2,0,0,2015-07-03T13:10:27Z
paracetamolo,2,0,0,2014-06-24T14:45:21Z
Peter Maas,2,0,0,2015-08-23T15:31:36Z
Phoerixx,2,0,0,2012-07-31T10:27:27Z
prixon,2,0,0,2013-12-02T12:25:30Z
PWolf,2,0,0,2010-09-22T00:05:27Z
Rokic,2,0,0,2012-10-07T20:42:07Z
RudiXXL,2,0,0,2011-01-02T12:28:53Z
rudolf,2,0,0,2012-06-07T16:08:27Z
Spanholz,2,0,0,2014-09-21T16:47:12Z
Suky,2,0,0,2015-05-31T08:55:45Z
urska bricelj,2,0,0,2015-05-14T17:38:22Z
XBear,2,0,0,2010-10-24T17:58:06Z
Xygen,2,0,0,2010-05-02T15:38:22Z
user_5359,1,28,0,2015-10-18T05:25:19Z
Primož Govekar,1,23,0,2014-08-04T20:21:37Z
GO_E,1,16,7,2014-10-22T00:05:54Z
Gustelj,1,9,0,2013-11-14T15:29:49Z
skala26984,1,9,0,2013-01-04T15:02:37Z
ChrissW-R1,1,6,3,2015-10-23T15:25:48Z
Rudolf Muschet,1,5,0,2015-04-17T11:16:35Z
parukhin,1,4,0,2013-03-16T14:12:13Z
Zkir,1,4,0,2013-03-23T15:56:32Z
BikingTom,1,3,1,2015-07-29T16:54:50Z
ediyes,1,3,1,2015-09-01T16:28:16Z
Christoph Lotz,1,3,0,2014-09-25T07:16:59Z
FSKMTM,1,3,0,2015-09-28T06:17:26Z
markezt,1,3,0,2012-08-30T21:12:30Z
nemam ime,1,3,0,2015-01-19T22:40:26Z
Paul McCormack,1,3,0,2014-11-10T11:39:17Z
staeublec,1,3,0,2012-05-01T08:11:22Z
Stefano Fraccaro,1,3,0,2012-05-22T03:27:52Z
Tomo Orbanič,1,3,0,2015-06-18T12:53:00Z
Jake Strine,1,2,2,2014-11-11T16:44:29Z
aha,1,2,0,2015-07-20T18:27:43Z
Dieter Schmeer,1,2,0,2011-05-13T21:58:15Z
FitzTN,1,2,0,2014-08-01T12:19:18Z
gigu,1,2,0,2014-07-27T14:13:15Z
Hajduk,1,2,0,2015-02-23T11:07:10Z
KonTur,1,2,0,2013-04-22T07:46:16Z
löcknitzpaddler,1,2,0,2014-09-08T08:08:09Z
Markus59,1,2,0,2014-06-09T13:22:28Z
pm2k,1,2,0,2015-06-12T13:35:37Z
Rena1111,1,2,0,2014-06-09T18:42:59Z
vademecum,1,2,0,2015-09-17T22:46:18Z
Zandlopertje,1,2,0,2014-12-11T16:30:35Z
wambacher,1,1,4,2015-08-09T07:56:04Z
AlexanderF,1,1,0,2010-02-13T22:43:54Z
alkomax,1,1,0,2015-10-21T14:54:18Z
andygol,1,1,0,2015-06-09T14:36:18Z
BZidan,1,1,0,2014-07-10T14:10:54Z
Chris Boltauzer,1,1,0,2015-04-10T06:34:08Z
Claudius Henrichs,1,1,0,2015-04-11T18:58:24Z
Cyclebear,1,1,0,2009-10-04T08:40:31Z
DK_VJCS,1,1,0,2015-07-14T10:54:22Z
eurofox,1,1,0,2014-09-19T14:20:38Z
floscher,1,1,0,2014-12-18T05:33:38Z
gamswap,1,1,0,2013-11-05T08:50:18Z
Goriška knjižnica,1,1,0,2015-03-25T13:10:47Z
gregz,1,1,0,2014-03-13T14:00:33Z
holden87,1,1,0,2013-07-15T14:24:27Z
HolgerJeromin,1,1,0,2013-04-10T11:35:48Z
igorjan2332,1,1,0,2015-06-01T18:39:45Z
ilcastigo,1,1,0,2012-02-01T10:47:11Z
Kraeml,1,1,0,2010-09-10T19:45:43Z
lamentOSM,1,1,0,2013-10-07T11:41:04Z
LutmanGo,1,1,0,2013-03-23T11:02:05Z
matjazp,1,1,0,2015-04-20T12:54:48Z
maxerickson,1,1,0,2013-11-07T04:41:13Z
nandachuva,1,1,0,2015-02-09T01:25:39Z
naroz,1,1,0,2010-09-10T12:24:30Z
pogli,1,1,0,2011-10-07T11:06:55Z
richi63,1,1,0,2014-06-21T17:23:31Z
robyscar,1,1,0,2010-01-03T18:55:46Z
Studio IAN,1,1,0,2015-02-19T09:34:31Z
Tinka72,1,1,0,2012-12-04T09:35:11Z
ulegat,1,1,0,2014-01-04T18:41:01Z
USSEraser,1,1,0,2013-09-23T16:42:22Z
V_Matej,1,1,0,2015-05-15T16:28:20Z
wohnung058,1,1,0,2014-12-13T06:40:31Z
zorbit,1,1,0,2014-09-06T05:01:30Z
zotlar,1,1,0,2015-03-25T12:36:06Z
ngc4826,1,0,10,2015-05-07T08:48:52Z
Biff,1,0,1,2014-02-28T22:32:57Z
dk_ta,1,0,1,2015-09-04T10:29:53Z
jrnej,1,0,1,2014-06-28T19:59:00Z
katjas,1,0,1,2012-05-29T09:54:18Z
NonnEmilia,1,0,1,2014-12-10T15:53:06Z
wmann,1,0,1,2014-01-19T14:52:43Z
abdeldjalil,1,0,0,2015-09-11T15:31:33Z
ajur,1,0,0,2014-01-05T15:30:25Z
Aleksander Kucler,1,0,0,2013-12-22T07:58:43Z
alesarrett,1,0,0,2014-11-10T16:34:18Z
Aleš Horvat,1,0,0,2011-03-11T08:09:39Z
Alexander Roalter,1,0,0,2010-10-09T17:19:16Z
Amadej,1,0,0,2012-06-26T20:48:23Z
Amadej Kos,1,0,0,2015-05-12T11:24:56Z
Andre71139,1,0,0,2014-09-20T22:46:17Z
AndreasTUHU,1,0,0,2014-09-16T10:51:37Z
AndreiVM,1,0,0,2015-07-08T10:34:18Z
aralas,1,0,0,2014-09-23T08:27:31Z
atasmrk,1,0,0,2011-04-04T08:07:15Z
atsidaev,1,0,0,2012-11-10T17:42:15Z
atupone,1,0,0,2011-07-29T13:06:43Z
Avvs,1,0,0,2009-06-27T08:19:03Z
bbruno,1,0,0,2015-10-31T18:25:21Z
Bengatzer,1,0,0,2011-04-15T17:13:15Z
benibunny,1,0,0,2015-08-10T21:20:08Z
Blocklogic,1,0,0,2014-12-02T12:43:15Z
bong0,1,0,0,2012-04-07T16:21:56Z
brajno,1,0,0,2015-04-14T17:07:47Z
Brian@Brea,1,0,0,2014-02-05T08:11:22Z
brummadza,1,0,0,2014-08-23T14:54:13Z
Camp Bohinj Zlatorog,1,0,0,2015-03-21T17:48:52Z
cdavila,1,0,0,2015-07-26T11:09:19Z
chlovechek,1,0,0,2015-10-18T20:22:28Z
christian1980,1,0,0,2015-05-14T20:37:28Z
Christoph Lange,1,0,0,2015-06-18T20:41:41Z
ciruz,1,0,0,2015-08-31T10:51:29Z
CodyKLU,1,0,0,2012-03-30T06:50:51Z
cronoser,1,0,0,2014-12-18T02:26:01Z
csdf,1,0,0,2010-08-30T09:59:54Z
cyberpezzi,1,0,0,2014-03-23T18:15:38Z
DamirD,1,0,0,2007-10-29T21:50:10Z
DamirDiv,1,0,0,2013-03-23T07:52:39Z
dandon,1,0,0,2013-03-24T08:37:24Z
daniela nikolovska,1,0,0,2012-04-09T08:29:48Z
Darensio,1,0,0,2015-08-03T08:58:02Z
domn,1,0,0,2013-01-10T20:21:44Z
Drago Trebežnik,1,0,0,2011-09-15T05:43:49Z
Dr Kludge,1,0,0,2013-07-04T17:41:30Z
Eleassar,1,0,0,2012-03-15T21:19:39Z
emvee,1,0,0,2010-09-19T16:23:44Z
ero,1,0,0,2011-06-21T13:38:10Z
ewolix,1,0,0,2009-09-12T07:23:10Z
FabC,1,0,0,2013-12-07T10:30:16Z
falcorola,1,0,0,2013-07-11T09:12:56Z
FordPrefect42,1,0,0,2013-12-01T21:42:09Z
franci kopitar,1,0,0,2013-12-04T10:29:24Z
Garmin-User,1,0,0,2010-04-28T15:18:38Z
GregorSauperl,1,0,0,2015-01-12T19:59:39Z
GUY PAUL,1,0,0,2014-02-10T14:40:22Z
Hanc,1,0,0,2012-05-12T09:06:52Z
Heinz_V,1,0,0,2011-11-03T07:07:15Z
Henson Stehling,1,0,0,2015-09-18T06:31:26Z
Hgaba,1,0,0,2014-10-25T06:47:35Z
HTK,1,0,0,2009-10-29T17:19:05Z
hwoehrle,1,0,0,2015-02-01T22:38:13Z
Jackma,1,0,0,2015-04-04T15:40:47Z
JakobGrahek,1,0,0,2009-03-24T13:46:20Z
JanezJa,1,0,0,2011-06-07T10:26:14Z
jerome-g,1,0,0,2010-08-10T10:00:34Z
jotpe,1,0,0,2014-03-06T19:41:15Z
julien lepers,1,0,0,2011-06-03T14:40:26Z
Karisa,1,0,0,2015-03-17T12:00:50Z
karudijan,1,0,0,2015-06-04T10:27:50Z
kasiap,1,0,0,2014-07-09T08:45:11Z
klemc,1,0,0,2015-03-30T11:38:29Z
kofein,1,0,0,2015-03-07T00:24:14Z
krankel,1,0,0,2015-05-03T18:59:10Z
kugla,1,0,0,2014-12-22T08:14:52Z
last cowboy,1,0,0,2010-10-23T21:52:05Z
Lea16,1,0,0,2014-11-25T10:34:00Z
Leo Schweizer,1,0,0,2013-07-02T23:12:24Z
Lion007,1,0,0,2015-05-22T12:28:40Z
lorenzo23622,1,0,0,2012-07-14T09:01:38Z
lukas fleischli,1,0,0,2013-08-07T12:01:02Z
lutz,1,0,0,2014-06-08T19:04:05Z
_Lutz_,1,0,0,2014-07-03T21:22:53Z
m5st,1,0,0,2010-10-20T18:44:15Z
manicrjs,1,0,0,2011-05-08T23:50:53Z
MarijaRad,1,0,0,2015-02-24T12:02:53Z
martin_malik,1,0,0,2015-08-15T21:24:11Z
MarxSlo,1,0,0,2014-09-29T09:35:34Z
Mary,1,0,0,2007-11-06T15:54:03Z
MaSch40,1,0,0,2014-08-09T15:05:43Z
MatthieuMartin,1,0,0,2014-11-04T00:21:46Z
Maurits Lamers,1,0,0,2012-08-11T19:28:51Z
mazi,1,0,0,2013-11-09T19:00:05Z
medioc0re,1,0,0,2015-03-19T16:29:57Z
miberto,1,0,0,2010-03-04T17:50:57Z
Michael_graz,1,0,0,2013-02-17T11:20:24Z
Michael_K,1,0,0,2009-06-10T19:22:22Z
MichalP,1,0,0,2010-06-20T12:59:41Z
MiranS,1,0,0,2015-03-03T10:27:08Z
MISSBB1984,1,0,0,2012-12-19T23:53:29Z
Mitja Felicijan,1,0,0,2015-03-11T06:46:29Z
mtmail,1,0,0,2015-07-05T01:13:17Z
Mucbarney,1,0,0,2008-09-16T18:35:43Z
My Friend,1,0,0,2010-07-09T21:38:00Z
NameRuBot,1,0,0,2011-04-01T10:53:55Z
Nauseabond,1,0,0,2009-07-07T19:39:28Z
nounours77,1,0,0,2015-06-09T05:46:45Z
Okhotnik,1,0,0,2013-05-24T08:16:12Z
OpenGeoDB Bot,1,0,0,2008-01-19T18:02:26Z
Panter23,1,0,0,2015-08-24T13:16:09Z
PapaPetrusTrW,1,0,0,2009-08-31T20:31:28Z
peppe10,1,0,0,2012-05-14T09:21:24Z
pepper_pz,1,0,0,2013-03-19T11:48:26Z
PeterHutinski,1,0,0,2013-08-28T10:56:11Z
pfranz,1,0,0,2010-04-13T14:47:16Z
picchio4ever,1,0,0,2013-07-09T17:24:45Z
Pitero,1,0,0,2012-08-26T20:21:41Z
Polona Strgar,1,0,0,2014-06-17T13:36:31Z
pramraz,1,0,0,2015-04-14T10:08:07Z
primozickiOGP,1,0,0,2014-08-01T18:21:01Z
prinzpelle,1,0,0,2011-09-14T03:36:25Z
pripager,1,0,0,2015-07-11T19:56:57Z
pschonmann,1,0,0,2015-04-20T12:59:44Z
Ptujec,1,0,0,2012-05-19T10:57:15Z
pudl,1,0,0,2014-03-06T14:59:02Z
Răzvan Sandu,1,0,0,2012-01-05T03:12:47Z
rddezh9,1,0,0,2013-09-25T18:22:12Z
RM87,1,0,0,2013-06-16T21:45:01Z
RNKLN,1,0,0,2011-08-28T07:11:06Z
Rob42,1,0,0,2007-10-29T04:51:49Z
roxon8,1,0,0,2015-05-20T21:37:30Z
rudib,1,0,0,2010-05-19T13:35:53Z
ruph,1,0,0,2015-07-07T15:22:58Z
ryra6453,1,0,0,2012-08-10T12:54:55Z
s1xs,1,0,0,2013-06-22T16:16:42Z
sanelbilas,1,0,0,2014-01-22T14:43:36Z
schifazl,1,0,0,2012-05-31T01:23:15Z
Schmiddi88,1,0,0,2013-07-08T11:44:21Z
schmidi2,1,0,0,2015-06-14T15:23:44Z
Seppastian,1,0,0,2012-10-08T11:44:28Z
Ser L,1,0,0,2014-04-18T10:49:56Z
shekko,1,0,0,2010-05-10T12:55:07Z
SK53,1,0,0,2014-07-10T16:06:39Z
sloas1,1,0,0,2011-05-31T11:32:34Z
SpieleHolger,1,0,0,2012-08-22T09:03:14Z
spuzvica,1,0,0,2012-12-27T22:56:16Z
sscala,1,0,0,2014-11-01T15:52:15Z
StankoGluh,1,0,0,2013-08-05T14:00:58Z
talmik,1,0,0,2008-12-10T11:02:27Z
tanaM,1,0,0,2013-11-16T20:17:53Z
TillN,1,0,0,2011-06-09T21:05:20Z
Tinshack,1,0,0,2013-11-02T06:37:10Z
t-lauckner,1,0,0,2011-08-27T17:11:36Z
tomazb,1,0,0,2013-05-08T14:07:22Z
tomazbercic,1,0,0,2013-05-05T07:05:53Z
tux_rocker,1,0,0,2015-07-13T18:06:41Z
VengaTours Erlebnisreisen,1,0,0,2015-02-18T13:57:40Z
Villa GioAn,1,0,0,2015-04-14T14:01:12Z
Voltair7,1,0,0,2015-06-25T14:38:47Z
vsandre,1,0,0,2011-06-11T12:58:11Z
Waldo,1,0,0,2009-09-05T22:59:18Z
walterlantier,1,0,0,2012-09-30T21:06:49Z
WanMil,1,0,0,2010-03-17T21:57:35Z
wastl123,1,0,0,2014-05-08T19:12:26Z
web_pat,1,0,0,2015-09-06T18:37:38Z
woodpeck,1,0,0,2012-04-18T15:34:37Z
xray1963,1,0,0,2013-09-30T18:49:16Z
xylome,1,0,0,2009-07-17T14:36:33Z
ylark,1,0,0,2013-09-30T17:21:05Z
ypid,1,0,0,2013-12-16T20:07:38Z
Žan10,1,0,0,2013-06-10T14:52:08Z
zenonp,1,0,0,2014-12-20T17:18:59Z
zlebic,1,0,0,2015-01-13T08:13:55Z
zvonebl,1,0,0,2013-03-17T22:49:00Z
Мекка,1,0,0,2015-09-07T11:33:44Z
agnostico,0,170,0,2015-10-09T09:51:31Z
vasony,0,94,0,2015-09-18T09:42:01Z
Hons084,0,82,0,2013-04-12T13:14:08Z
mueschel,0,55,0,2015-07-31T21:19:14Z
Geogast,0,51,0,2013-06-25T21:50:58Z
mfvl,0,36,0,2010-11-09T06:39:11Z
mafab,0,31,0,2015-10-22T11:03:52Z
jaka2004,0,29,0,2015-05-13T07:35:18Z
LWK,0,28,0,2015-05-13T23:06:16Z
Skybunny,0,25,0,2015-04-16T22:31:11Z
anastasiusgruen,0,23,0,2013-06-07T06:45:44Z
RicoZ,0,23,0,2014-09-09T12:17:16Z
ChaozCoder,0,20,0,2015-04-03T01:47:37Z
whalbauer,0,17,0,2014-07-01T21:27:34Z
Dmitry2013,0,14,0,2013-08-01T08:55:24Z
iWowik,0,13,1,2013-03-22T09:29:51Z
Debeli,0,12,0,2011-04-11T13:53:56Z
BugBuster,0,11,0,2009-11-17T12:03:43Z
Waldseemüller,0,10,0,2015-05-15T12:02:03Z
zed3000,0,8,0,2015-09-06T20:26:46Z
Emilien,0,7,0,2011-01-23T01:56:34Z
Kraken,0,7,0,2015-03-28T19:31:01Z
samely,0,7,0,2015-08-04T14:16:47Z
Aleš Vaupotič,0,6,0,2015-08-04T16:20:38Z
data_at,0,6,0,2011-07-28T08:52:47Z
evod,0,6,0,2015-09-23T08:31:04Z
Geogeo300,0,6,0,2015-07-29T14:58:36Z
KartoGrapHiti,0,6,0,2013-02-23T14:18:12Z
_-Phil-_,0,6,0,2015-10-22T16:58:44Z
PlaneMad,0,6,0,2015-06-30T11:34:11Z
Mezga0153,0,5,0,2015-07-03T23:53:39Z
monsieur H,0,5,0,2011-07-16T07:19:27Z
PrzemekSupak,0,5,0,2013-12-25T22:45:18Z
Peki1980,0,4,1,2015-08-17T11:44:31Z
andrewpmk,0,4,0,2014-09-01T19:22:39Z
mjulius,0,4,0,2010-04-01T22:23:06Z
SldrHartman,0,4,0,2013-11-29T10:00:42Z
Test360,0,4,0,2015-01-12T01:28:47Z
Yoshinion,0,4,0,2015-08-18T14:59:14Z
Prototyp206,0,3,5,2015-09-09T12:32:03Z
Basstoelpel,0,3,2,2013-10-23T08:28:04Z
mocarela,0,3,1,2015-07-29T11:56:30Z
VMateus,0,3,1,2013-02-01T13:42:59Z
aighes,0,3,0,2012-04-08T11:10:58Z
aljosas,0,3,0,2014-01-06T16:12:48Z
damirerstic,0,3,0,2015-02-09T21:45:25Z
ElDiabolo,0,3,0,2008-08-30T19:12:13Z
fair,0,3,0,2013-03-23T00:43:37Z
hal1999it,0,3,0,2014-11-16T17:25:37Z
hal_ya,0,3,0,2015-06-30T21:57:37Z
hno2,0,3,0,2015-03-11T18:45:23Z
ikusan1412,0,3,0,2013-07-08T09:10:35Z
Komяpa,0,3,0,2011-10-13T19:27:27Z
letkran,0,3,0,2013-06-09T18:23:04Z
Mercury150,0,3,0,2013-01-11T08:36:57Z
MichaelK,0,3,0,2014-08-31T01:38:53Z
pnorman_mechanical,0,3,0,2013-11-23T08:43:20Z
pyxis1,0,3,0,2015-02-05T14:17:19Z
sauls,0,3,0,2014-07-01T19:38:00Z
Thyestes,0,3,0,2015-05-18T10:11:07Z
Trezheur,0,3,0,2014-11-06T09:35:00Z
yzemaze,0,3,0,2010-07-22T09:34:32Z
uno20001,0,2,1,2015-06-19T12:29:35Z
Alto57,0,2,0,2014-03-07T10:53:52Z
Cpt Balu,0,2,0,2015-02-26T12:11:14Z
cucu,0,2,0,2015-09-22T07:54:23Z
fuettyi,0,2,0,2012-10-04T16:58:16Z
grudolf,0,2,0,2015-09-28T19:26:30Z
gspeed,0,2,0,2014-04-08T22:02:02Z
HansJ,0,2,0,2011-08-29T21:16:10Z
Hedaja,0,2,0,2014-09-14T22:40:14Z
Jaril,0,2,0,2014-08-24T23:36:33Z
jgpacker,0,2,0,2014-11-08T15:33:25Z
landhirte,0,2,0,2015-09-12T15:38:07Z
lmckk,0,2,0,2013-12-03T19:31:14Z
Luigi62,0,2,0,2010-04-09T10:20:09Z
Marko Koblar,0,2,0,2014-09-05T07:28:44Z
niksmolic,0,2,0,2012-09-11T13:32:40Z
notsure,0,2,0,2014-02-04T17:10:17Z
philippekerla,0,2,0,2013-11-02T23:56:56Z
Serpens,0,2,0,2015-01-22T14:15:07Z
Skywave,0,2,0,2008-04-19T19:41:40Z
victorenator,0,2,0,2013-07-15T16:54:33Z
Yeznick,0,2,0,2015-03-04T20:57:11Z
zorque,0,2,0,2015-03-15T17:50:01Z
cirko,0,1,5,2015-08-25T16:36:16Z
Aleks-Berlin,0,1,4,2015-10-22T17:01:25Z
stanfire,0,1,2,2015-07-22T14:29:05Z
opani,0,1,1,2014-08-03T21:39:49Z
Prog-x,0,1,1,2014-10-03T12:31:04Z
42429,0,1,0,2015-10-29T07:58:50Z
4b696d,0,1,0,2015-06-21T19:58:19Z
AlwinWSTV,0,1,0,2013-11-10T07:58:51Z
Amiga4000,0,1,0,2012-09-04T19:21:33Z
anbr,0,1,0,2009-03-09T15:50:43Z
Anzek,0,1,0,2014-06-20T07:53:39Z
Áron,0,1,0,2014-12-07T12:45:00Z
asdf2,0,1,0,2015-03-06T21:19:53Z
AWSbot,0,1,0,2015-07-09T18:41:15Z
bandig,0,1,0,2015-06-28T17:27:12Z
Be-23,0,1,0,2014-08-14T19:36:20Z
bolatu,0,1,0,2014-04-19T13:58:25Z
Brecak,0,1,0,2013-10-01T08:14:02Z
Bullroarer,0,1,0,2015-03-16T20:07:08Z
chewey,0,1,0,2014-09-07T12:24:06Z
ColinMarquardt,0,1,0,2008-01-23T20:22:44Z
cosmopulito,0,1,0,2011-08-29T21:31:04Z
cp15,0,1,0,2008-07-02T03:38:06Z
crissiloop,0,1,0,2013-09-05T17:03:29Z
CryptoSi,0,1,0,2014-11-25T13:10:16Z
ctmcdala,0,1,0,2013-11-03T21:06:46Z
DarkoS,0,1,0,2011-02-19T09:36:46Z
ddespot,0,1,0,2015-09-26T09:17:38Z
designplanet,0,1,0,2013-04-11T12:46:28Z
Dexter1972,0,1,0,2009-10-07T15:22:02Z
deya100,0,1,0,2015-10-11T20:14:21Z
dragan75,0,1,0,2013-08-14T13:40:56Z
duxxa,0,1,0,2014-05-11T12:59:57Z
exodus,0,1,0,2009-09-16T14:34:29Z
extremecarver,0,1,0,2011-06-09T07:36:38Z
faith,0,1,0,2010-05-24T12:56:37Z
fransoo,0,1,0,2015-10-09T09:07:02Z
frasty,0,1,0,2015-09-29T14:22:12Z
friedrich63,0,1,0,2009-03-29T20:46:17Z
gameljcan,0,1,0,2013-03-08T10:35:05Z
ginger71,0,1,0,2014-11-20T19:24:31Z
giocnd,0,1,0,2014-04-27T12:57:40Z
Glenn Plas,0,1,0,2013-07-30T02:18:54Z
Gorazd Veselic,0,1,0,2015-01-09T07:28:43Z
Gostilnica Malteški hram,0,1,0,2015-05-22T14:56:34Z
gsa,0,1,0,2015-09-12T14:33:37Z
hansemann1234,0,1,0,2014-08-07T09:33:50Z
hbartolin,0,1,0,2015-05-10T07:14:28Z
hcopetti,0,1,0,2015-04-20T15:04:14Z
hkucharek,0,1,0,2010-11-27T09:57:29Z
iztokp11,0,1,0,2015-03-18T13:04:52Z
j3d,0,1,0,2013-05-26T23:17:33Z
jank0s,0,1,0,2015-05-20T15:44:11Z
Jan_Skrbec,0,1,0,2015-05-13T09:54:16Z
Jedrzej Pelka,0,1,0,2013-11-10T18:05:32Z
Jens Kubieziel,0,1,0,2015-07-31T22:48:36Z
jomu,0,1,0,2015-10-20T12:25:28Z
Kpiti,0,1,0,2012-05-31T12:44:09Z
kvjk,0,1,0,2014-04-20T08:21:17Z
lisounours,0,1,0,2013-10-24T08:58:04Z
Little Brother,0,1,0,2014-12-29T17:34:54Z
Luca 00,0,1,0,2014-10-26T18:04:22Z
Luka Bradesko,0,1,0,2012-01-03T13:20:46Z
MarkoGral,0,1,0,2014-02-09T12:54:47Z
Marko Pohajač,0,1,0,2014-07-31T20:15:45Z
Matej M,0,1,0,2014-12-21T20:56:00Z
matjazl3,0,1,0,2015-04-23T06:51:03Z
Megagronk,0,1,0,2013-10-02T09:51:52Z
Michi,0,1,0,2010-10-16T14:10:56Z
mickdermack,0,1,0,2014-09-15T22:31:54Z
Miha34,0,1,0,2013-11-11T16:29:11Z
MityaStiglitz,0,1,0,2015-06-01T14:40:01Z
mylord,0,1,0,2013-12-17T08:49:13Z
Nenad Latinović,0,1,0,2015-02-17T15:11:56Z
NeoServ,0,1,0,2014-05-19T11:29:24Z
neufeind,0,1,0,2010-03-03T23:32:35Z
nsaje,0,1,0,2012-10-04T08:06:41Z
Paolo Ferracin,0,1,0,2015-06-13T11:29:44Z
PetarVal,0,1,0,2015-01-30T17:10:16Z
Peter Levart,0,1,0,2010-07-28T08:36:32Z
Petr Fukátko,0,1,0,2015-05-19T09:57:56Z
Pmz,0,1,0,2011-03-04T12:42:50Z
poppei82,0,1,0,2013-03-14T11:40:22Z
PrimozS,0,1,0,2015-06-15T11:09:43Z
pyrog,0,1,0,2014-10-15T12:39:08Z
rahra,0,1,0,2011-05-20T15:27:58Z
RDLJ,0,1,0,2015-07-22T08:40:27Z
rhribar,0,1,0,2013-05-16T12:32:53Z
RiverSong,0,1,0,2014-08-10T10:05:21Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
Rovastar,0,1,0,2013-04-26T00:32:50Z
rschider,0,1,0,2014-09-02T22:51:06Z
Schnupfix,0,1,0,2014-09-01T17:16:24Z
seav,0,1,0,2011-05-05T18:09:32Z
skquinn,0,1,0,2015-05-03T17:59:00Z
smbs,0,1,0,2013-08-15T12:31:12Z
spaetz,0,1,0,2008-05-18T13:13:36Z
Stemby,0,1,0,2014-01-08T17:42:35Z
SunCobalt,0,1,0,2014-08-03T17:45:20Z
Tantum,0,1,0,2015-08-03T15:16:30Z
Testman42,0,1,0,2014-11-25T14:20:31Z
TheFive,0,1,0,2014-08-30T20:34:22Z
tiger,0,1,0,2010-09-16T09:56:06Z
timotej_,0,1,0,2015-10-09T15:05:57Z
tunnelbauer,0,1,0,2015-02-03T09:36:14Z
Tuoermin,0,1,0,2010-07-09T20:42:43Z
uros313,0,1,0,2014-04-20T08:44:34Z
Verkehrsrot,0,1,0,2012-09-16T21:49:13Z
vidj,0,1,0,2012-09-20T11:47:38Z
vitus marton,0,1,0,2014-07-29T18:55:09Z
VitusVonRakovec,0,1,0,2013-08-29T07:20:36Z
VKerec,0,1,0,2015-04-28T09:00:17Z
Vonuki,0,1,0,2014-09-12T10:53:52Z
Wall·E,0,1,0,2013-04-12T12:43:27Z
z3rb3rus,0,1,0,2014-07-15T12:59:38Z
Zlatolist,0,1,0,2015-02-19T13:52:22Z
cycling_zno,0,0,90,2014-02-28T12:57:08Z
golyanitskiy,0,0,17,2015-10-02T07:59:12Z
Doma93,0,0,7,2015-08-07T21:13:12Z
Jesus83,0,0,6,2015-08-06T11:13:10Z
kaitu,0,0,6,2014-02-16T03:13:27Z
IztokK,0,0,3,2015-07-07T09:07:18Z
Mariusz Staniszewski,0,0,3,2015-08-27T11:58:35Z
cxs,0,0,2,2015-08-01T18:04:00Z
ggrab,0,0,2,2015-10-31T18:34:53Z
hadidoki,0,0,2,2015-10-25T14:08:07Z
Knottenfresser,0,0,2,2014-08-24T08:01:16Z
kräckel,0,0,2,2015-10-26T10:50:22Z
leteči007,0,0,2,2013-12-10T23:52:06Z
Plop76,0,0,2,2015-10-18T20:52:15Z
snupo,0,0,2,2015-09-28T19:33:52Z
volatile_ant,0,0,2,2014-10-08T18:34:17Z
Anoniman,0,0,1,2015-08-14T03:42:27Z
autos,0,0,1,2014-11-26T09:35:35Z
BAGgeraar,0,0,1,2015-10-19T09:31:00Z
dbest,0,0,1,2012-10-18T18:21:45Z
Francestone,0,0,1,2014-08-26T06:04:39Z
gjosch,0,0,1,2015-10-30T20:20:04Z
Haferlump,0,0,1,2015-10-24T08:17:11Z
H-p,0,0,1,2015-07-12T12:34:19Z
hsimpson,0,0,1,2015-08-31T18:37:35Z
hypersciocco,0,0,1,2011-10-18T18:07:12Z
JanisJf,0,0,1,2015-08-23T16:34:59Z
k1wi,0,0,1,2015-09-01T18:17:51Z
LaCeE,0,0,1,2015-10-09T19:51:36Z
Maik306,0,0,1,2015-10-21T19:25:49Z
Martin Eichberger,0,0,1,2015-09-24T20:08:07Z
mfrd,0,0,1,2015-10-31T21:27:44Z
MKnight,0,0,1,2015-09-16T11:52:14Z
mp3t3r,0,0,1,2015-10-31T16:44:31Z
Neo777,0,0,1,2015-10-11T16:39:36Z
PA94,0,0,1,2009-02-13T16:14:40Z
procuste,0,0,1,2015-10-30T14:20:48Z
Roland Pallai,0,0,1,2015-06-17T21:24:22Z
Stellam Martis,0,0,1,2015-07-17T17:47:05Z
tbicr,0,0,1,2015-10-24T14:43:19Z
tuky00,0,0,1,2014-08-21T12:12:43Z
waldviertlerkartograph,0,0,1,2015-07-16T12:25:52Z
xraycer,0,0,1,2013-11-13T08:16:37Z
