user,nodes,ways,relations,lastedit
_Lutz_,1,0,0,2014-07-03T21:22:53Z
m5st,1,0,0,2010-10-20T18:44:15Z
manicrjs,1,0,0,2011-05-08T23:50:53Z
MarxSlo,1,0,0,2014-09-29T09:35:34Z
Mary,1,0,0,2007-11-06T15:54:03Z
MaSch40,1,0,0,2014-08-09T15:05:43Z
MatthieuMartin,1,0,0,2014-11-04T00:21:46Z
Maurits Lamers,1,0,0,2012-08-11T19:28:51Z
mazi,1,0,0,2013-11-09T19:00:05Z
medioc0re,1,0,0,2015-03-19T16:29:57Z
Melt72,1,0,0,2014-10-18T20:17:39Z
mencinger,1,0,0,2015-02-17T10:06:11Z
miberto,1,0,0,2010-03-04T17:50:57Z
Michael_graz,1,0,0,2013-02-17T11:20:24Z
Michael_K,1,0,0,2009-06-10T19:22:22Z
MichalP,1,0,0,2010-06-20T12:59:41Z
MiranS,1,0,0,2015-03-03T10:27:08Z
MISSBB1984,1,0,0,2012-12-19T23:53:29Z
Mitja Felicijan,1,0,0,2015-03-11T06:46:29Z
Mucbarney,1,0,0,2008-09-16T18:35:43Z
My Friend,1,0,0,2010-07-09T21:38:00Z
NameRuBot,1,0,0,2011-04-01T10:53:55Z
Neudrino,1,0,0,2013-09-05T16:30:37Z
Nikandre2013,1,0,0,2013-12-01T15:49:36Z
OK_Austria,1,0,0,2014-10-05T23:39:25Z
Okhotnik,1,0,0,2013-05-24T08:16:12Z
OpenGeoDB Bot,1,0,0,2008-01-19T18:02:26Z
PapaPetrusTrW,1,0,0,2009-08-31T20:31:28Z
pepper_pz,1,0,0,2013-03-19T11:48:26Z
PeterHutinski,1,0,0,2013-08-28T10:56:11Z
pfranz,1,0,0,2010-04-13T14:47:16Z
picchio4ever,1,0,0,2013-07-09T17:24:45Z
Pitero,1,0,0,2012-08-26T20:21:41Z
Polarbear,1,0,0,2009-10-02T20:56:48Z
Polona Strgar,1,0,0,2014-06-17T13:36:31Z
pramraz,1,0,0,2015-04-14T10:08:07Z
primozickiOGP,1,0,0,2014-08-01T18:21:01Z
prinzpelle,1,0,0,2011-09-14T03:36:25Z
priukcu,1,0,0,2011-04-18T23:42:10Z
pschonmann,1,0,0,2015-04-20T12:59:44Z
Ptujec,1,0,0,2012-05-19T10:57:15Z
pudl,1,0,0,2014-03-06T14:59:02Z
Răzvan Sandu,1,0,0,2012-01-05T03:12:47Z
rddezh9,1,0,0,2013-09-25T18:22:12Z
Reinhard Tisma,1,0,0,2014-10-01T20:21:25Z
RM87,1,0,0,2013-06-16T21:45:01Z
RNKLN,1,0,0,2011-08-28T07:11:06Z
roaven,1,0,0,2015-02-28T08:22:28Z
Rob42,1,0,0,2007-10-29T04:51:49Z
Ronnie Lassche,1,0,0,2012-07-19T14:44:52Z
rudib,1,0,0,2010-05-19T13:35:53Z
ryra6453,1,0,0,2012-08-10T12:54:55Z
sanelbilas,1,0,0,2014-01-22T14:43:36Z
Schmiddi88,1,0,0,2013-07-08T11:44:21Z
sebor,1,0,0,2015-03-15T19:01:39Z
Seppastian,1,0,0,2012-10-08T11:44:28Z
Ser L,1,0,0,2014-04-18T10:49:56Z
shekko,1,0,0,2010-05-10T12:55:07Z
SK53,1,0,0,2014-07-10T16:06:39Z
sloas1,1,0,0,2011-05-31T11:32:34Z
SomeoneElse_Revert,1,0,0,2014-02-24T18:59:32Z
spuzvica,1,0,0,2012-12-27T22:56:16Z
sscala,1,0,0,2014-11-01T15:52:15Z
Tinshack,1,0,0,2013-11-02T06:37:10Z
t-lauckner,1,0,0,2011-08-27T17:11:36Z
tomazb,1,0,0,2013-05-08T14:07:22Z
tomazbercic,1,0,0,2013-05-05T07:05:53Z
uvz123,1,0,0,2014-09-23T14:22:40Z
VengaTours Erlebnisreisen,1,0,0,2015-02-18T13:57:40Z
Villa GioAn,1,0,0,2015-04-14T14:01:12Z
vsandre,1,0,0,2011-06-11T12:58:11Z
Waldo,1,0,0,2009-09-05T22:59:18Z
walterlantier,1,0,0,2012-09-30T21:06:49Z
WanMil,1,0,0,2010-03-17T21:57:35Z
wastl123,1,0,0,2014-05-08T19:12:26Z
woodpeck,1,0,0,2012-04-18T15:34:37Z
wwwama,1,0,0,2014-10-09T09:37:29Z
xray1963,1,0,0,2013-09-30T18:49:16Z
ylark,1,0,0,2013-09-30T17:21:05Z
ynx,1,0,0,2013-09-16T21:05:53Z
ypid,1,0,0,2013-12-16T20:07:38Z
yukiko,1,0,0,2014-07-08T08:45:00Z
Žan10,1,0,0,2013-06-10T14:52:08Z
zenonp,1,0,0,2014-12-20T17:18:59Z
zlebic,1,0,0,2015-01-13T08:13:55Z
pnorman_mechanical,0,134,0,2013-11-23T08:43:20Z
Hons084,0,82,0,2013-04-12T13:14:08Z
iWowik,0,53,1,2013-03-22T09:29:51Z
Geogast,0,51,0,2013-06-25T21:50:58Z
Skybunny,0,39,0,2015-04-16T22:31:11Z
mfvl,0,36,0,2010-11-09T06:39:11Z
Dmitry2013,0,28,0,2013-08-01T08:55:24Z
RicoZ,0,24,0,2014-09-09T12:17:16Z
anastasiusgruen,0,23,0,2013-06-07T06:45:44Z
ChaozCoder,0,21,0,2015-04-03T01:47:37Z
mafab,0,18,0,2014-11-27T14:10:07Z
whalbauer,0,17,0,2014-07-01T21:27:34Z
user_5359,0,16,0,2015-04-15T03:53:06Z
Debeli,0,12,0,2011-04-11T13:53:56Z
BugBuster,0,11,0,2009-11-17T12:03:43Z
Kraken,0,8,0,2015-03-28T19:31:01Z
Emilien,0,7,0,2011-01-23T01:56:34Z
data_at,0,6,0,2011-07-28T08:52:47Z
KartoGrapHiti,0,6,0,2013-02-23T14:18:12Z
monsieur H,0,5,0,2011-07-16T07:19:27Z
PrzemekSupak,0,5,0,2013-12-25T22:45:18Z
hno2,0,4,0,2015-03-11T18:45:23Z
mjulius,0,4,0,2010-04-01T22:23:06Z
SldrHartman,0,4,0,2013-11-29T10:00:42Z
Test360,0,4,0,2015-01-12T01:28:47Z
Basstoelpel,0,3,3,2013-10-23T08:28:04Z
damirerstic,0,3,1,2015-02-09T21:45:25Z
VMateus,0,3,1,2013-02-01T13:42:59Z
aljosas,0,3,0,2014-01-06T16:12:48Z
bahnpirat,0,3,0,2015-04-25T17:58:02Z
ElDiabolo,0,3,0,2008-08-30T19:12:13Z
fair,0,3,0,2013-03-23T00:43:37Z
FSKMTM,0,3,0,2015-02-23T08:56:13Z
hal1999it,0,3,0,2014-11-16T17:25:37Z
horst_w,0,3,0,2014-09-02T07:35:36Z
ikusan1412,0,3,0,2013-07-08T09:10:35Z
Komяpa,0,3,0,2011-10-13T19:27:27Z
letkran,0,3,0,2013-06-09T18:23:04Z
Mercury150,0,3,0,2013-01-11T08:36:57Z
MichaelK,0,3,0,2014-08-31T01:38:53Z
niksmolic,0,3,0,2012-09-11T13:32:40Z
notsure,0,3,0,2014-02-04T17:10:17Z
pyxis1,0,3,0,2015-02-05T14:17:19Z
sauls,0,3,0,2014-07-01T19:38:00Z
Trezheur,0,3,0,2014-11-06T09:35:00Z
yzemaze,0,3,0,2010-07-22T09:34:32Z
mdk,0,2,2,2013-09-16T19:49:17Z
Alto57,0,2,0,2014-03-07T10:53:52Z
Áron,0,2,0,2014-12-07T12:45:00Z
Cpt Balu,0,2,0,2015-02-26T12:11:14Z
fuettyi,0,2,0,2012-10-04T16:58:16Z
gspeed,0,2,0,2014-04-08T22:02:02Z
HansJ,0,2,0,2011-08-29T21:16:10Z
Hedaja,0,2,0,2014-09-14T22:40:14Z
Jaril,0,2,0,2014-08-24T23:36:33Z
jgpacker,0,2,0,2014-11-08T15:33:25Z
lmckk,0,2,0,2013-12-03T19:31:14Z
Luigi62,0,2,0,2010-04-09T10:20:09Z
Marko Koblar,0,2,0,2014-09-05T07:28:44Z
Matej M,0,2,0,2014-12-21T20:56:00Z
mickdermack,0,2,0,2014-09-15T22:31:54Z
philippekerla,0,2,0,2013-11-02T23:56:56Z
Serpens,0,2,0,2015-01-22T14:15:07Z
Skywave,0,2,0,2008-04-19T19:41:40Z
Thomas Matern,0,2,0,2008-01-16T20:15:02Z
victorenator,0,2,0,2013-07-15T16:54:33Z
Vlad K Harkonnen,0,2,0,2014-08-25T14:29:16Z
Vonuki,0,2,0,2014-09-12T11:12:11Z
zed3000,0,2,0,2014-08-31T20:53:17Z
zorque,0,2,0,2015-03-15T17:50:01Z
vitus marton,0,1,2,2014-07-29T18:55:09Z
Aleks-Berlin,0,1,1,2015-04-08T23:03:18Z
cirko,0,1,1,2012-10-28T10:25:51Z
dbest,0,1,1,2012-10-18T18:21:45Z
opani,0,1,1,2014-08-03T21:39:49Z
Prog-x,0,1,1,2014-10-03T12:31:04Z
aha,0,1,0,2013-07-17T19:39:24Z
AlwinWSTV,0,1,0,2013-11-10T07:58:51Z
Amiga4000,0,1,0,2012-09-04T19:21:33Z
anbr,0,1,0,2009-03-09T15:50:43Z
Anzek,0,1,0,2014-06-20T07:53:39Z
asdf2,0,1,0,2015-03-06T21:19:53Z
Be-23,0,1,0,2014-08-14T19:36:20Z
bolatu,0,1,0,2014-04-19T13:58:25Z
Brecak,0,1,0,2013-10-01T08:14:02Z
Bullroarer,0,1,0,2015-03-16T20:07:08Z
chewey,0,1,0,2014-09-07T12:24:06Z
ColinMarquardt,0,1,0,2008-01-23T20:22:44Z
cp15,0,1,0,2008-07-02T03:38:06Z
crissiloop,0,1,0,2013-09-05T17:03:29Z
CryptoSi,0,1,0,2014-11-25T13:10:16Z
ctmcdala,0,1,0,2013-11-03T21:06:46Z
DarkoS,0,1,0,2011-02-19T09:36:46Z
designplanet,0,1,0,2013-04-11T12:46:28Z
djakosa,0,1,0,2015-04-17T18:41:59Z
dragan75,0,1,0,2013-08-14T13:40:56Z
duxxa,0,1,0,2014-05-11T12:59:57Z
EcoSpace - Querciambiente,0,1,0,2015-01-05T08:44:42Z
ediyes,0,1,0,2014-08-07T19:27:15Z
exodus,0,1,0,2009-09-16T14:34:29Z
extremecarver,0,1,0,2011-06-09T07:36:38Z
friedrich63,0,1,0,2009-03-29T20:46:17Z
ginger71,0,1,0,2014-11-20T19:24:31Z
giocnd,0,1,0,2014-04-27T12:57:40Z
GiViEsse,0,1,0,2013-06-27T16:32:47Z
Glenn Plas,0,1,0,2013-07-30T02:18:54Z
Gorazd Veselic,0,1,0,2015-01-09T07:28:43Z
hansemann1234,0,1,0,2014-08-07T09:33:50Z
hbartolin,0,1,0,2015-01-07T11:03:48Z
hcopetti,0,1,0,2015-04-20T15:04:14Z
hkucharek,0,1,0,2010-11-27T09:57:29Z
iztokp11,0,1,0,2015-03-18T13:04:52Z
j3d,0,1,0,2013-05-26T23:17:33Z
Jedrzej Pelka,0,1,0,2013-11-10T18:05:32Z
Juergen Frank,0,1,0,2009-05-26T14:21:06Z
Klumbumbus,0,1,0,2015-01-19T14:40:17Z
Kpiti,0,1,0,2012-05-31T12:44:09Z
kvjk,0,1,0,2014-04-20T08:21:17Z
Laci,0,1,0,2015-02-22T16:52:19Z
lisounours,0,1,0,2013-10-24T08:58:04Z
Little Brother,0,1,0,2014-12-29T17:34:54Z
Luca 00,0,1,0,2014-10-26T18:04:22Z
Luka Bradesko,0,1,0,2012-01-03T13:20:46Z
Magda68,0,1,0,2012-12-22T13:56:45Z
MarkoGral,0,1,0,2014-02-09T12:54:47Z
marko-mb,0,1,0,2012-10-25T12:08:48Z
Marko Pohajač,0,1,0,2014-07-31T20:15:45Z
matjazl3,0,1,0,2015-04-23T06:51:03Z
Megagronk,0,1,0,2013-10-02T09:51:52Z
Michi,0,1,0,2010-10-16T14:10:56Z
Miha34,0,1,0,2013-11-11T16:29:11Z
mueschel,0,1,0,2015-03-07T22:18:42Z
mvw93,0,1,0,2015-04-27T08:17:27Z
mylord,0,1,0,2013-12-17T08:49:13Z
Nenad Latinović,0,1,0,2015-02-17T15:11:56Z
NeoServ,0,1,0,2014-05-19T11:29:24Z
neufeind,0,1,0,2010-03-03T23:32:35Z
nsaje,0,1,0,2012-10-04T08:06:41Z
Oli-Wan,0,1,0,2013-11-05T20:18:15Z
PetarVal,0,1,0,2015-01-30T17:10:16Z
Peter Levart,0,1,0,2010-07-28T08:36:32Z
Pmz,0,1,0,2011-03-04T12:42:50Z
poppei82,0,1,0,2013-03-14T11:40:22Z
pyrog,0,1,0,2014-10-15T12:39:08Z
rahra,0,1,0,2011-05-20T15:27:58Z
rhribar,0,1,0,2013-05-16T12:32:53Z
RiverSong,0,1,0,2014-08-10T10:05:21Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
Rovastar,0,1,0,2013-04-26T00:32:50Z
Schnupfix,0,1,0,2014-09-01T17:16:24Z
seav,0,1,0,2011-05-05T18:09:32Z
sivan00,0,1,0,2015-03-03T12:13:23Z
somehow_different,0,1,0,2014-11-11T14:11:08Z
spaetz,0,1,0,2008-05-18T13:13:36Z
Stemby,0,1,0,2014-01-08T17:42:35Z
SunCobalt,0,1,0,2014-08-03T17:45:20Z
TheFive,0,1,0,2014-08-30T20:34:22Z
tiger,0,1,0,2010-09-16T09:56:06Z
Tim Rijavec,0,1,0,2012-11-18T21:01:04Z
troybarlow,0,1,0,2014-04-17T13:55:44Z
tunnelbauer,0,1,0,2015-02-03T09:36:14Z
Tuoermin,0,1,0,2010-07-09T20:42:43Z
uros313,0,1,0,2014-04-20T08:44:34Z
Verkehrsrot,0,1,0,2012-09-16T21:49:13Z
vidj,0,1,0,2012-09-20T11:47:38Z
VitusVonRakovec,0,1,0,2013-08-29T07:20:36Z
VKerec,0,1,0,2015-04-28T09:00:17Z
Wall·E,0,1,0,2013-04-12T12:43:27Z
z3rb3rus,0,1,0,2014-07-15T12:59:38Z
Zlatolist,0,1,0,2015-02-19T13:52:22Z
cycling_zno,0,0,96,2014-02-28T12:57:08Z
slhh,0,0,8,2015-04-12T21:09:55Z
Crank_GT,0,0,6,2015-04-29T23:42:32Z
Doma93,0,0,6,2014-07-20T16:04:19Z
kaitu,0,0,6,2014-02-16T03:13:27Z
Knottenfresser,0,0,3,2014-08-24T08:01:16Z
tosky,0,0,3,2014-12-05T16:30:22Z
denis_g_v,0,0,2,2014-11-29T17:49:47Z
Francestone,0,0,2,2014-08-26T06:24:22Z
leteči007,0,0,2,2013-12-10T23:52:06Z
Schneehase,0,0,2,2015-01-23T07:57:24Z
SMP,0,0,2,2015-01-03T17:52:23Z
volatile_ant,0,0,2,2014-10-08T18:34:17Z
aitolos,0,0,1,2015-04-20T16:08:07Z
Alessandro Frigeri,0,0,1,2014-08-21T09:49:19Z
autos,0,0,1,2014-11-26T09:35:35Z
christiank61,0,0,1,2014-12-10T16:35:50Z
corfede,0,0,1,2015-04-21T17:18:16Z
cxs,0,0,1,2015-03-29T22:37:42Z
fscherwi,0,0,1,2015-01-04T19:45:10Z
geronimo79,0,0,1,2014-05-11T15:14:52Z
hadidoki,0,0,1,2015-03-08T20:50:36Z
hypersciocco,0,0,1,2011-10-18T18:07:12Z
LaCeE,0,0,1,2015-04-13T12:24:50Z
marco_camagni,0,0,1,2015-04-28T10:50:48Z
mgpx,0,0,1,2015-01-25T11:03:23Z
Németh Tamás,0,0,1,2015-04-27T09:51:36Z
PA94,0,0,1,2009-02-13T16:14:40Z
peternik99,0,0,1,2015-04-27T07:54:52Z
Prototyp206,0,0,1,2015-04-30T20:36:50Z
Railjet,0,0,1,2014-08-04T13:36:29Z
szymo1500,0,0,1,2014-12-17T18:26:27Z
waldviertlerkartograph,0,0,1,2015-04-09T14:40:40Z
xraycer,0,0,1,2013-11-13T08:16:37Z
Константин Коцев,0,0,1,2015-04-08T10:48:55Z
