user,nodes,ways,relations,lastedit
crissiloop,0,2,0,2013-09-05T17:03:29Z
CryptoSi,0,2,0,2014-10-28T17:22:57Z
fuettyi,0,2,0,2012-10-04T16:58:16Z
gspeed,0,2,0,2014-04-08T22:02:02Z
HansJ,0,2,0,2011-08-29T21:16:10Z
hkucharek,0,2,0,2010-11-27T09:58:00Z
Jaril,0,2,0,2014-08-24T23:36:33Z
Luigi62,0,2,0,2010-04-09T10:20:09Z
Marko Koblar,0,2,0,2014-09-05T07:28:44Z
Marko Pohajač,0,2,0,2014-07-31T20:15:45Z
philippekerla,0,2,0,2013-11-02T23:56:56Z
Prototyp206,0,2,0,2014-09-05T20:50:01Z
Skywave,0,2,0,2008-04-19T19:41:40Z
Thomas Matern,0,2,0,2008-01-16T20:15:02Z
victorenator,0,2,0,2013-07-15T16:54:33Z
Vlad K Harkonnen,0,2,0,2014-08-25T14:29:16Z
Vonuki,0,2,0,2014-09-12T11:12:11Z
zed3000,0,2,0,2014-08-31T20:53:17Z
Prog-x,0,1,3,2014-10-03T12:31:05Z
dbest,0,1,1,2012-10-18T18:21:45Z
opani,0,1,1,2014-08-03T21:39:49Z
PA94,0,1,1,2011-07-21T18:53:51Z
aha,0,1,0,2013-07-17T19:39:24Z
AlwinWSTV,0,1,0,2013-11-10T07:58:51Z
Amiga4000,0,1,0,2012-09-04T19:21:33Z
anbr,0,1,0,2009-03-09T15:50:43Z
Anzek,0,1,0,2014-06-20T07:53:39Z
Be-23,0,1,0,2014-08-14T19:36:20Z
bolatu,0,1,0,2014-04-19T13:58:25Z
Brecak,0,1,0,2013-10-01T08:14:02Z
chewey,0,1,0,2014-09-07T12:24:06Z
ColinMarquardt,0,1,0,2008-01-23T20:22:44Z
cp15,0,1,0,2008-07-02T03:38:06Z
ctmcdala,0,1,0,2013-11-03T21:06:46Z
darko28,0,1,0,2013-03-02T14:20:14Z
DarkoS,0,1,0,2011-02-19T09:36:46Z
designplanet,0,1,0,2013-04-11T12:46:28Z
dragan75,0,1,0,2013-08-14T13:40:56Z
duxxa,0,1,0,2014-05-11T12:59:57Z
ediyes,0,1,0,2014-08-07T19:27:15Z
exodus,0,1,0,2009-09-16T14:34:29Z
extremecarver,0,1,0,2011-06-09T07:36:38Z
floscher,0,1,0,2014-03-09T14:57:06Z
friedrich63,0,1,0,2009-03-29T20:46:17Z
giocnd,0,1,0,2014-04-27T12:57:40Z
GiViEsse,0,1,0,2013-06-27T16:32:47Z
Glenn Plas,0,1,0,2013-07-30T02:18:54Z
Grillo,0,1,0,2013-10-15T04:18:35Z
hansemann1234,0,1,0,2014-08-07T09:33:50Z
issalig,0,1,0,2014-09-20T14:26:06Z
j3d,0,1,0,2013-05-26T23:17:33Z
Jedrzej Pelka,0,1,0,2013-11-10T18:05:32Z
Jimy,0,1,0,2014-10-13T11:35:35Z
Juergen Frank,0,1,0,2009-05-26T14:21:06Z
kartografija,0,1,0,2011-04-12T09:41:49Z
kisaa,0,1,0,2011-11-14T10:34:22Z
Kpiti,0,1,0,2012-05-31T12:44:09Z
kvjk,0,1,0,2014-04-20T08:21:17Z
lisounours,0,1,0,2013-10-24T08:58:04Z
Luca 00,0,1,0,2014-10-26T18:04:22Z
Luka Bradesko,0,1,0,2012-01-03T13:20:46Z
Magda68,0,1,0,2012-12-22T13:56:45Z
MarkoGral,0,1,0,2014-02-09T12:54:47Z
marko-mb,0,1,0,2012-10-25T12:08:48Z
matteu denis,0,1,0,2014-08-22T13:23:32Z
Megagronk,0,1,0,2013-10-02T09:51:52Z
mice,0,1,0,2013-01-26T13:28:44Z
Michi,0,1,0,2010-10-16T14:10:56Z
Miha34,0,1,0,2013-11-11T16:29:11Z
mylord,0,1,0,2013-12-17T08:49:13Z
NeoServ,0,1,0,2014-05-19T11:29:24Z
neufeind,0,1,0,2010-03-03T23:32:35Z
nsaje,0,1,0,2012-10-04T08:06:41Z
Oli-Wan,0,1,0,2013-11-05T20:18:15Z
Peter Levart,0,1,0,2010-07-28T08:36:32Z
Pmz,0,1,0,2011-03-04T12:42:50Z
poppei82,0,1,0,2013-03-14T11:40:22Z
pyrog,0,1,0,2014-10-15T12:39:08Z
rahra,0,1,0,2011-05-20T15:27:58Z
rhribar,0,1,0,2013-05-16T12:32:53Z
RitterR,0,1,0,2014-08-15T16:16:41Z
RiverSong,0,1,0,2014-08-10T10:05:21Z
Robert Poljak,0,1,0,2014-01-15T23:01:54Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
Rovastar,0,1,0,2013-04-26T00:32:50Z
rumpelsocke,0,1,0,2014-10-31T19:48:11Z
Sara Komic,0,1,0,2012-12-07T14:38:09Z
Schnupfix,0,1,0,2014-09-01T17:16:24Z
seav,0,1,0,2011-05-05T18:09:32Z
spaetz,0,1,0,2008-05-18T13:13:36Z
Stemby,0,1,0,2014-01-08T17:42:35Z
sunandrain,0,1,0,2010-02-25T16:25:08Z
SunCobalt,0,1,0,2014-08-03T17:45:20Z
Svetnik,0,1,0,2013-04-10T12:49:55Z
TheFive,0,1,0,2014-08-30T20:34:22Z
Thgoiter,0,1,0,2014-07-27T20:20:34Z
tiger,0,1,0,2010-09-16T09:56:06Z
Tim Rijavec,0,1,0,2012-11-18T21:01:04Z
TodorZ,0,1,0,2014-01-22T02:04:48Z
troybarlow,0,1,0,2014-04-17T13:55:44Z
uros313,0,1,0,2014-04-20T08:44:34Z
Verkehrsrot,0,1,0,2012-09-16T21:49:13Z
vidj,0,1,0,2012-09-20T11:47:38Z
VitusVonRakovec,0,1,0,2013-08-29T07:20:36Z
Weiss Manfred,0,1,0,2014-07-15T14:04:29Z
z3rb3rus,0,1,0,2014-07-15T12:59:38Z
cycling_zno,0,0,115,2014-02-28T12:57:08Z
leteči007,0,0,9,2013-12-10T23:52:06Z
kaitu,0,0,6,2014-02-16T03:13:27Z
hlynurbjorn,0,0,4,2014-02-19T10:58:03Z
Francestone,0,0,3,2014-08-26T06:24:22Z
Knottenfresser,0,0,3,2014-08-24T08:01:16Z
Aleksandar Kovac,0,0,2,2014-10-19T18:09:20Z
hypersciocco,0,0,2,2011-10-18T18:07:18Z
KilianS,0,0,2,2014-10-29T19:16:22Z
marcoSt,0,0,2,2013-08-25T13:00:46Z
mikasutnik,0,0,2,2014-10-14T12:37:15Z
volatile_ant,0,0,2,2014-10-08T18:34:17Z
alenmahovic,0,0,1,2014-10-24T10:32:52Z
Alessandro Frigeri,0,0,1,2014-08-21T09:49:19Z
christiank61,0,0,1,2014-10-29T15:58:32Z
Crank_GT,0,0,1,2014-10-25T19:02:10Z
DenisJ,0,0,1,2014-10-31T10:00:14Z
geronimo79,0,0,1,2014-05-11T15:14:52Z
hofoen,0,0,1,2014-10-21T09:35:55Z
Jenseblume,0,0,1,2014-03-31T20:58:43Z
jotzt,0,0,1,2014-10-11T20:25:20Z
luschi,0,0,1,2014-10-30T18:07:55Z
Minimalis,0,0,1,2014-10-30T17:38:05Z
morsya,0,0,1,2014-10-17T13:12:49Z
peternik99,0,0,1,2014-07-31T08:00:57Z
plamen,0,0,1,2014-08-18T03:34:10Z
sunfpfiech,0,0,1,2014-10-25T13:12:09Z
Tombo,0,0,1,2014-10-13T09:30:31Z
ToniBg,0,0,1,2014-10-04T05:50:25Z
xraycer,0,0,1,2013-11-13T08:16:37Z
