date,users,nodes,ways,relations
20180903,6379,13100979,1258750,17622
20180904,6381,13103461,1259131,17623
20180905,6382,13103833,1259183,17623
20180906,6382,13105131,1259353,17625
20180907,empty,13106961,1259526,17625
20180908,empty,13107347,1259566,17628
20180909,empty,13109508,1259853,17628
20180910,empty,13112179,1260219,17632
20180911,empty,13114177,1260409,17631
20180912,empty,13118473,1260880,17632
20180913,empty,13119527,1260997,17632
20180914,empty,13122269,1261198,17633
20180915,empty,13127476,1262002,17633
20180916,empty,13130031,1262433,17635
20180917,empty,13139335,1263295,17643
20180918,empty,13152295,1264026,17663
20180919,empty,13158079,1263328,3
20180920,empty,13170401,1264173,45
20180921,empty,13173008,1264511,64
20180922,empty,13175810,1264741,77
20180923,empty,13177320,1264859,105
20180924,empty,13184452,1265255,120
20180925,empty,13186018,1265501,122
20180926,empty,13202636,1266538,177
20180927,empty,13208881,1266677,199
20180928,empty,13217435,1266993,207
20180929,empty,13222053,1267229,268
20180930,empty,13225601,1267489,293
20181001,empty,13232627,1267744,310
20181002,empty,13242077,1268098,365
20181003,empty,13251284,1268831,465
20181004,empty,13254763,1268974,536
20181005,empty,13259090,1269324,671
20181006,empty,13262518,1269411,686
20181007,empty,13265197,1269634,714
20181008,empty,13269204,1269870,727
20181009,empty,13273736,1270119,755
20181010,empty,13280607,1270622,806
20181011,empty,13289620,1271276,851
20181012,empty,13296947,1271703,885
20181013,empty,13299461,1272017,928
20181014,empty,13309047,1272725,964
20181015,empty,13324199,1273446,1016
20181016,empty,13336817,1274005,1065
20181017,empty,13346223,1274521,1094
20181018,empty,13353644,1275077,1118
20181019,empty,13381016,1276598,1215
20181020,empty,13386004,1276949,1234
20181021,empty,13387249,1277103,1272
20181022,empty,13393807,1277468,1287
20181023,empty,13400927,1277907,1313
20181024,empty,13410330,1278282,1317
20181025,empty,13412855,1278766,1325
20181026,empty,13417653,1279135,1355
20181027,empty,13423101,1279421,29
20181028,empty,13425134,1279747,56
20181029,empty,13427499,1279908,65
20181030,empty,13429871,1280217,98
20181031,empty,13435833,1280704,152
20181101,empty,13437553,1280988,173
20181102,empty,13439001,1281257,213
20181103,empty,13447544,1281834,267
20181104,empty,13449660,1282103,296
20181105,empty,13455666,1282452,329
20181106,empty,13459903,1282621,367
20181107,empty,13464950,1282849,388
20181108,empty,13472057,1283337,403
20181109,empty,13474485,1283556,425
20181110,empty,13477102,1283753,437
20181111,empty,13479695,1283993,455
20181112,empty,13483681,1284303,480
20181113,empty,,,
20181114,empty,13492886,1284909,506
20181115,empty,13495328,1285234,524
20181116,empty,13500282,1285334,540
20181117,empty,13501372,1285536,578
20181118,empty,13501723,1285606,602
20181119,empty,13505175,1286124,613
20181120,empty,13512817,1286688,660
20181121,empty,13520011,1287121,684
20181122,empty,13527886,1287555,702
20181123,empty,13533202,1287757,719
20181124,empty,13534309,1287871,730
20181125,empty,13537065,1288033,744
20181126,empty,13540132,1288443,770
20181127,empty,13546847,1288700,794
20181128,empty,13554630,1289040,820
20181129,empty,13563817,1289589,838
20181130,empty,13568006,1289828,874
20181201,empty,13569013,1289906,892
20181202,empty,13571203,1290035,915
20181203,empty,13584888,1290857,940
20181204,empty,13595743,1291375,976
20181205,empty,13602408,1291633,989
20181206,empty,13611587,1292042,1009
20181207,empty,13616515,1292239,1056
20181208,empty,13618391,1292434,1061
20181209,empty,13619965,1292627,1069
20181210,empty,13632140,1293014,1103
20181211,empty,13642376,1293476,1131
20181212,empty,13646417,1293716,1171
20181213,empty,13654347,1294118,1185
20181214,empty,13665487,1294496,1215
20181215,empty,13666562,1294703,1220
20181216,empty,13672477,1295067,1292
20181217,empty,13679441,1295297,1302
20181218,empty,13684614,1295659,1322
20181219,empty,13686873,1295856,1326
20181220,empty,13690844,1296011,1369
20181221,empty,13695208,1296342,1386
20181222,empty,13696266,1296542,1404
20181223,empty,13698851,1296989,1478
20181224,empty,13701366,1297181,1507
20181225,empty,13704435,1297501,1526
20181226,empty,13707417,1297561,1556
20181227,empty,13707904,1297666,1585
20181228,empty,13709210,1297916,1595
20181229,empty,13711210,1298219,1625
20181230,empty,13717501,1298325,1688
20181231,empty,13718086,1298389,1704
20190101,empty,13712556,1298062,1724
20190102,empty,13739390,1299452,1808
20190103,empty,13738264,1299551,1828
20190104,empty,13753687,1300285,1878
20190105,empty,13757686,1300531,1896
20190106,empty,13760823,1300706,1904
20190107,empty,13762951,1300751,1907
20190108,empty,13766720,1300980,1912
20190109,empty,13768033,1301165,1919
20190110,empty,13772658,1301272,1931
20190111,empty,13773822,1301439,1946
20190112,empty,13775643,1301519,1956
20190113,empty,13779011,1301663,1961
20190114,empty,13782429,1301782,1974
20190115,empty,13772099,1301099,1991
20190116,empty,13774754,1301272,2000
20190117,empty,13790378,1302106,2049
20190118,empty,13790775,1302163,2056
20190119,empty,13791470,1302259,2065
20190120,empty,13797428,1302711,2086
20190121,empty,13811176,1302932,2113
20190122,empty,13813641,1303053,2121
20190123,empty,13817376,1303195,2136
20190124,empty,13822272,1303456,2144
20190125,empty,13825724,1303654,2161
20190126,empty,13831196,1303980,2182
20190127,empty,13836192,1304115,2203
20190128,empty,13847065,1304440,2214
20190129,empty,13853688,1304783,2245
20190130,empty,13858674,380,17
20190131,empty,13860373,804,58
20190201,empty,13869961,1305686,2269
20190202,empty,13871959,1305843,2276
20190203,empty,13877178,1306029,2329
20190204,empty,13882116,1306252,2361
20190205,empty,13891558,1306733,2382
20190206,empty,,,
20190207,empty,,,
20190211,empty,13923221,1308103,2464
20190212,empty,13927774,1308884,2490
20190213,empty,13936536,1309460,2496
20190214,empty,13943337,1309904,2514
20190215,empty,13946363,1310168,2534
20190216,empty,13953192,1310728,2543
20190217,empty,13955013,1311074,2548
20190218,empty,13960343,1311368,2566
20190219,empty,13964961,1311840,2593
20190220,empty,13969324,1311971,2616
20190221,empty,13973691,1312281,2640
20190222,empty,13978848,1312701,2646
20190223,empty,13982151,1313024,2656
20190224,empty,13984533,1313334,2673
20190225,empty,13994029,1313652,2692
20190226,empty,13996876,1313618,2707
20190227,empty,14006138,1313849,2717
20190228,empty,14014968,1314253,2745
20190301,empty,14017244,1314414,2773
20190302,empty,14018649,1314664,2776
20190303,empty,14019502,1314798,2777
20190304,empty,14024677,1314938,2786
20190305,empty,14032164,1315405,2791
20190306,empty,14041069,1315938,2803
20190307,empty,14042633,1316002,2816
20190308,empty,14046970,1316297,2824
20190309,empty,14048000,1316477,2831
20190310,empty,14045983,1316669,2833
20190311,empty,14047919,1316851,2842
20190312,empty,14055667,1317576,2874
20190313,empty,14058868,1317750,2875
20190314,empty,14061538,1317904,2886
20190315,empty,14067028,1318109,2893
20190316,empty,14069669,548,47
20190317,empty,14070842,990,89
20190318,empty,14078091,1717,130
20190319,empty,14091396,2456,163
20190320,empty,14102200,3253,185
20190321,empty,14111280,4308,212
20190322,empty,14122299,4759,246
20190323,empty,14123875,5292,278
20190324,empty,14124215,5560,294
20190325,empty,14131182,6266,321
20190326,empty,14136078,6927,339
20190327,empty,14138876,7320,361
20190328,empty,14069970,1318333,2917
20190329,empty,14111581,1320066,3023
20190330,empty,14131483,1320915,3085
20190330,empty,14142199,1321634,3140
20190401,empty,14146304,1321965,3169
20190402,empty,14152304,1322112,3180
20190403,empty,14156303,1322283,3189
20190404,empty,14160130,1322525,3194
20190405,empty,14165367,1322930,3239
20190406,empty,14166789,1323168,3241
20190407,empty,14169068,1323568,3242
20190408,empty,14175476,1324200,3246
20190409,empty,14187308,1325245,3256
20190410,empty,14195832,1325757,3273
20190411,empty,14204867,1326453,3294
20190412,empty,14213286,1327314,3326
20190413,empty,14215281,1327527,3355
20190414,empty,14219203,1328011,3356
20190415,empty,14222964,1328156,3361
20190416,empty,14226155,1328268,3369
20190417,empty,14232572,1328476,3386
20190418,empty,14239578,1328821,3400
20190419,empty,14243896,1329124,3405
20190420,empty,14244583,1329216,3412
20190421,empty,14245507,1329539,3416
20190422,empty,14247933,1329686,3439
20190423,empty,14252624,1329995,3453
20190424,empty,14260255,1330339,3461
20190425,empty,14274088,1330745,3472
20190426,empty,14278075,1330989,3485
20190427,empty,14278698,1331093,3486
20190428,empty,14287408,1331878,3499
20190429,empty,14295892,1332025,3506
20190430,empty,14312492,1332812,3518
20190501,empty,14315937,1332991,3524
20190502,empty,14327553,1333466,3552
20190503,empty,14338912,1333927,3568
20190504,empty,14340497,1334221,3580
20190505,empty,14346161,1334579,3619
20190506,empty,14349483,1334783,3630
20190507,empty,14352011,1335037,3640
20190508,empty,14357691,1335526,3646
20190509,empty,14358772,1335674,3656
20190510,empty,14375728,1335974,3709
20190511,empty,14377273,1336097,3714
20190512,empty,14382469,1336623,3714
20190513,empty,14389924,1337356,3730
20190514,empty,14402435,1337622,3740
20190515,empty,14396300,1337789,3744
20190516,empty,14393033,1337798,3746
20190517,empty,14391027,1337908,3749
20190518,empty,14390921,1337943,3750
20190519,empty,14391177,1338080,3756
20190520,empty,14392394,1338213,3775
20190521,empty,14391242,1338257,3785
20190522,empty,14391258,1338312,3789
20190523,empty,14392345,1338534,3796
20190524,empty,14393037,1338581,3803
20190525,empty,14393985,1338684,3807
20190526,empty,14395872,1338832,3811
20190527,empty,14396426,1338919,3817
20190528,empty,14399367,1339124,3836
20190529,empty,14404329,1339493,3869
20190530,empty,14405962,1339832,3886
20190531,empty,14409157,1340158,3922
20190601,empty,14412149,1340484,3924
20190602,empty,14414078,1340709,3928
20190603,empty,14417489,1340901,3939
20190604,empty,14421548,1341172,3953
20190605,empty,14422379,1341350,3960
20190606,empty,14430478,1342039,3996
20190607,empty,14431512,1342206,4000
20190608,empty,14435107,1342786,4020
20190609,empty,14444229,1343368,4049
20190610,empty,14465658,1344544,4117
20190611,empty,14465964,1344762,4120
20190612,empty,14467306,1344881,4125
20190613,empty,14468630,1344978,4137
20190614,empty,14471270,1345314,4140
20190615,empty,14485727,1346475,4209
20190616,empty,14487050,1346723,4220
20190617,empty,14488479,1346814,4249
20190618,empty,14490131,1347108,4258
20190619,empty,14491139,1347317,4267
20190620,empty,14491775,1347486,4283
20190621,empty,14494670,1347916,4291
20190622,empty,14496621,1348106,4309
20190623,empty,14499130,1348638,4322
20190624,empty,14500317,1348870,4326
20190625,empty,14509933,1349521,4368
20190626,empty,14512333,1349629,4375
20190627,empty,14514688,1349788,4379
20190628,empty,14515315,1349936,4391
20190629,empty,14515385,1349950,4397
20190630,empty,14516357,1350388,4442
20190701,empty,14518650,1350570,4457
20190702,empty,14524085,1350860,4486
20190703,empty,14528778,1351261,4515
20190704,empty,14530655,1351383,4524
20190705,empty,14531244,1351540,4529
20190706,empty,14531569,1351566,4530
20190707,empty,14532300,1351703,4531
20190708,empty,14533671,1351900,4562
20190709,empty,14535186,1352195,4568
20190710,empty,14536563,1352324,4575
20190711,empty,14537751,1352530,4579
20190712,empty,14540281,1352587,4595
20190713,empty,14545136,1352838,4602
20190714,empty,14546503,1353008,4642
20190715,empty,14547302,1353153,4663
20190716,empty,14548418,1353374,4741
20190717,empty,14551702,1353633,4772
20190718,empty,14554254,1353929,4776
20190719,empty,14554958,1354098,4788
20190720,empty,14557210,1354326,4801
20190721,empty,14560481,1354738,4816
20190722,empty,14563077,1355092,4817
20190723,empty,14564197,1355256,4820
20190724,empty,14567507,1355761,4837
20190725,empty,14569262,1355956,4854
20190726,empty,14572070,1356353,4859
20190727,empty,14572801,1356494,4862
20190728,empty,14575538,1356702,4863
20190729,empty,14576900,1356874,4895
20190730,empty,14581238,1357720,4989
20190731,empty,14582171,1357811,4994
20190801,empty,14583475,1357963,5051
20190802,empty,14586074,1358222,5071
20190803,empty,14587037,1358445,5104
20190804,empty,14587759,1358663,5180
20190805,empty,14588320,1358738,5288
20190806,empty,14593098,1359040,5326
20190807,empty,14594341,1359259,5334
20190808,empty,14598805,1359533,5341
20190809,empty,14600842,1359869,5357
20190810,empty,14601800,1360102,5413
20190811,empty,14602457,1360253,5433
20190812,empty,14604945,1360330,5440
20190813,empty,14605864,1360473,5457
20190814,empty,14608285,1360705,5468
20190815,empty,14611939,1361381,5477
20190816,empty,14616737,1361861,5496
20190817,empty,14617368,1361971,5501
20190818,empty,14628090,1362901,5553
20190819,empty,14640232,1363752,5602
20190820,empty,14644438,1364251,5638
20190821,empty,14647076,1364486,5641
20190822,empty,14649314,1364882,5643
20190823,empty,14651079,1365158,5659
20190824,empty,14653271,1365408,5663
20190825,empty,14654607,1365541,5678
20190826,empty,14657787,1366163,5690
20190827,empty,14660486,1366487,5704
20190828,empty,14662636,1366764,5710
20190829,empty,14666349,1367096,5731
20190830,empty,14669521,1367290,5735
20190831,empty,14670677,1367415,5758
20190901,empty,14674436,1367836,5770
20190902,empty,14678821,1368220,5777
20190903,empty,14680931,1368433,5794
20190904,empty,14681757,1368630,5796
20190905,empty,14682824,1368694,5823
20190906,empty,14684754,1368844,5830
20190907,empty,14685961,1369111,5845
20190908,empty,14689223,1369648,5851
20190909,empty,14691359,1369916,5858
20190910,empty,14693790,1370322,5867
20190911,empty,14694765,1370427,5890
20190912,empty,14697177,1370817,5897
20190913,empty,14700580,1371056,5903
20190914,empty,14704852,1371808,5918
20190915,empty,14706660,1372073,5935
20190916,empty,14709353,1372478,5942
20190917,empty,14715162,1372737,5957
20190918,empty,14720239,1373329,5979
20190919,empty,14726558,1373951,5980
20190920,empty,14732880,1374559,5983
20190921,empty,14733717,1374624,5991
20190922,empty,14740530,1375322,5992
20190923,empty,14746988,1375952,6011
20190924,empty,14754148,1376484,6023
20190925,empty,14758526,1377112,6048
20190926,empty,14761586,1377516,6053
20190927,empty,14765660,1378097,6082
20190928,empty,14774110,1379277,6108
20190929,empty,14788986,1380657,6135
20190930,empty,14800827,1381598,6147
20191001,empty,14810812,1382542,6162
20191002,empty,14823335,1384266,6177
20191003,empty,14827866,1384792,6184
20191004,empty,14836175,1385870,6189
20191005,empty,14840797,1386324,6201
20191006,empty,14849874,1387774,6211
20191007,empty,14854512,1388522,6228
20191008,empty,14857769,1389056,6244
20191009,empty,14861820,1389722,6254
20191010,empty,14867288,1390525,6269
20191011,empty,14872380,1391235,6277
20191012,empty,14874695,1391585,6282
20191013,empty,14877841,1391940,6291
20191014,empty,14886920,1393340,6304
20191015,empty,14892701,1394260,6315
20191016,empty,14896045,1394561,6326
20191017,empty,14898710,1394715,6333
20191018,empty,14900341,1394875,6338
20191019,empty,14901629,1394962,6340
20191020,empty,14912073,1395490,6356
20191021,empty,14918367,1396033,6381
20191022,empty,14930552,1396929,6420
20191023,empty,14932931,1397220,6429
20191024,empty,14938016,1398152,6431
20191025,empty,14943924,1399217,6433
20191026,empty,14945788,1399520,6437
20191027,empty,14951984,1400395,6444
20191028,empty,14956001,1401090,6448
20191029,empty,14960635,1401794,6455
20191030,empty,14965676,1402401,6469
20191031,empty,14970122,1403048,6482
20191101,empty,14974151,1403358,6490
20191102,empty,14977719,1403766,6504
20191103,empty,14979725,1404032,6528
20191104,empty,14982855,1404395,6532
20191105,empty,14985551,1404784,6541
20191106,empty,14987521,1405094,6548
20191107,empty,14989538,1405299,6560
20191108,empty,14995749,1405672,6581
20191109,empty,14998954,1405892,6595
20191110,empty,15000802,1406147,6607
20191111,empty,15002629,1406284,6625
20191112,empty,15004942,1406581,6649
20191113,empty,15008731,1407151,6657
20191114,empty,15011473,1407465,6663
20191115,empty,15014141,1407846,6669
20191116,empty,15015767,1408055,6692
20191117,empty,15020273,1408546,6710
20191118,empty,15024201,1409009,6750
20191119,empty,15026103,1409339,6767
20191120,empty,15028849,1409604,6777
20191121,empty,15030594,1409829,6789
20191122,empty,15034435,1410198,6802
20191123,empty,15037975,1410425,6829
20191124,empty,15041876,1411059,6845
20191125,empty,15045648,1411304,6851
20191126,empty,15048677,1411574,6857
20191127,empty,15050985,1411771,6867
20191128,empty,15054047,1412029,6894
20191129,empty,15058987,1412384,6909
20191130,empty,15059881,1412495,6909
20191201,empty,15062605,1412860,6948
20191202,empty,15067685,1413440,6950
20191203,empty,15069359,1413622,6960
20191204,empty,15070529,1413785,6963
20191205,empty,15072490,1413987,6992
20191206,empty,15074655,1414115,7005
20191207,empty,15077721,1414506,7009
20191208,empty,15079765,1414652,7016
20191209,empty,15081238,1414763,7023
20191210,empty,15082663,1414973,7026
20191211,empty,15084232,1415127,7027
20191212,empty,15087579,1415490,7029
20191213,empty,15089943,1415708,7035
20191214,empty,15097412,1416558,7045
20191215,empty,15099525,1416850,7056
20191216,empty,15103782,1417532,7065
20191217,empty,15106246,1417899,7077
20191218,empty,15111553,1418757,7089
20191219,empty,15113794,1419081,7099
20191220,empty,15115458,1419277,7105
20191221,empty,15118486,1419516,7109
20191222,empty,15121694,1419881,7111
20191223,empty,15125997,1420682,7113
20191224,empty,15128552,1421056,7114
20191225,empty,15129949,1421269,7117
20191226,empty,15131365,1421485,7127
20191227,empty,15134739,1421965,7133
20191228,empty,15137703,1422232,7137
20191229,empty,15138535,1422337,7142
20191230,empty,15141087,1422699,7144
20191231,empty,15147431,1423407,7179
20200101,empty,15149610,1423636,7189
20200102,empty,15152278,1424053,7191
20200103,empty,15155547,1424744,7197
20200104,empty,15158334,1425115,7226
20200105,empty,15163774,1425780,7232
20200108,empty,15170685,1426626,7268
20200109,empty,15175639,1427159,7299
20200110,empty,15178158,1427360,7308
20200111,empty,15184766,1427632,7312
20200112,empty,15187664,1427942,7317
20200113,empty,2452481,338,8
20200114,empty,2454259,737,31
20200115,empty,2460595,1395,77
20200116,empty,2464809,2281,116
20200117,empty,2467412,2716,138
20200118,empty,2472992,3558,171
20200119,empty,2476155,4433,220
20200120,empty,2479186,5070,239
20200121,empty,2480922,5487,259
20200122,empty,2486278,6720,293
20200123,empty,2490566,7608,332
20200124,empty,2500458,8857,409
20200125,empty,2501545,8982,415
20200126,empty,2504021,9381,439
20200127,empty,2506372,10542,516
20200128,empty,2508569,10805,545
20200129,empty,2510742,11196,567
20200130,empty,2513905,11579,597
20200131,empty,2519064,12117,602
20200201,empty,2522440,12575,611
20200202,empty,2523659,12798,618
20200203,empty,2527881,13172,627
20200204,empty,2533052,13705,640
20200205,empty,2541106,14262,654
20200206,empty,2544571,14862,679
20200207,empty,2549222,15763,709
20200208,empty,2553679,16437,767
20200209,empty,2555138,16808,781
20200210,empty,2558357,17489,814
20200211,empty,2559179,17677,828
20200212,empty,2560406,17949,835
20200213,empty,2562362,18304,844
20200214,empty,2564248,18525,853
20200215,empty,2567122,19167,924
20200216,empty,2570408,19624,928
20200217,empty,2575658,20389,947
20200218,empty,2583759,21566,970
20200219,empty,2587167,22105,993
20200220,empty,2590238,22575,1003
20200221,empty,2593073,22930,1006
20200222,empty,2595217,23340,1021
20200223,empty,2598467,23984,1039
20200224,empty,2608488,25473,1050
20200225,empty,2617491,26699,1073
20200226,empty,2626839,27577,1102
20200227,empty,2631264,28348,1112
20200228,empty,2636533,29160,1123
20200229,empty,2640160,29585,1145
20200301,empty,2648368,30391,1178
20200302,empty,2652533,31046,1191
20200303,empty,2654788,31347,1195
20200304,empty,2659372,32103,1254
20200305,empty,2660782,32352,1262
20200306,empty,2666538,33113,1282
20200307,empty,2670098,33376,1292
20200308,empty,2674277,33914,1321
20200309,empty,2680693,35027,1336
20200310,empty,2685083,36073,1400
20200311,empty,2692265,37427,1426
20200312,empty,2699511,38388,1433
20200313,empty,2708589,40214,1449
20200314,empty,2713741,40981,1474
20200315,empty,2718150,41751,1502
20200316,empty,2722156,42499,1511
20200317,empty,2726729,43382,1526
20200318,empty,2735165,44783,1537
20200319,empty,2738751,45431,1551
20200320,empty,2741449,45891,1557
20200321,empty,2741962,45967,1559
20200322,empty,2920,316,26
20200323,empty,7426,1099,40
20200324,empty,19155,2644,78
20200325,empty,40167,6790,130
20200326,empty,56690,9949,134
20200327,empty,65053,11505,186
20200328,empty,76534,13301,250
20200328,empty,88913,15681,283
20200330,empty,102356,18029,329
20200331,empty,5499,494,18
20200401,empty,9744,1043,34
20200402,empty,15584,1721,52
20200403,empty,19821,2293,89
20200404,empty,21895,2553,106
20200405,empty,25936,3043,125
20200406,empty,,,
20200407,empty,4307,680,83
20200408,empty,8505,1210,101
20200409,empty,10159,1535,127
20200410,empty,12492,1955,144
20200411,empty,14268,2232,147
20200412,empty,16303,2523,174
20200413,empty,20346,3062,211
20200414,empty,25534,3633,222
20200415,empty,27494,4070,230
20200416,empty,29023,4298,235
20200417,empty,31553,4677,247
20200418,empty,33332,4977,293
20200419,empty,39095,5981,331
20200420,empty,,,
20200421,empty,,,
20200422,empty,3255,475,21
20200423,empty,15020,2261,43
20200424,empty,19161,2809,53
20200425,empty,20984,3125,108
20200426,empty,27775,3919,118
20200427,empty,32081,4529,133
20200428,empty,36388,5162,141
20200429,empty,39018,5496,154
20200430,empty,44366,6295,165
20200501,empty,54487,7401,181
20200502,empty,62740,8483,194
20200503,empty,67881,9247,200
20200504,empty,72465,9948,207
20200505,empty,79495,10727,214
20200506,empty,83561,11136,236
20200507,empty,85247,11286,275
20200508,empty,87960,11560,299
20200509,empty,92801,12251,330
20200510,empty,95926,12648,334
20200511,empty,98484,12968,352
20200512,empty,99462,13119,390
20200513,empty,104358,13766,425
20200514,empty,108012,14143,446
20200515,empty,110449,14529,458
20200516,empty,112331,14751,463
20200517,empty,115475,15123,468
20200518,empty,116117,15444,524
20200519,empty,117880,15660,550
20200520,empty,119389,15829,558
20200521,empty,121553,16107,592
20200522,empty,125566,16635,639
20200523,empty,127876,17030,646
20200524,empty,129298,17264,668
20200525,empty,132271,17869,729
20200526,empty,135013,18271,737
20200527,empty,136712,18469,751
20200528,empty,137824,18687,764
20200529,empty,138925,18850,790
20200530,empty,140633,19207,799
20200531,empty,142648,19548,814
20200601,empty,144373,19799,822
20200602,empty,146623,20127,834
20200603,empty,150978,20554,871
20200604,empty,153139,20941,889
20200605,empty,156120,21343,914
20200606,empty,157465,21569,917
20200607,empty,162111,22265,937
20200608,empty,168944,23040,997
20200609,empty,174256,23647,1048
20200610,empty,177697,24137,1054
20200611,empty,180602,24488,1061
20200612,empty,188852,25013,1092
20200613,empty,190179,25166,1099
20200614,empty,194682,25774,1112
20200615,empty,198456,26357,1127
20200616,empty,202994,26919,1139
20200617,empty,205797,27226,1159
20200618,empty,207812,27607,1174
20200619,empty,209070,27855,1188
20200620,empty,216281,28580,1217
20200621,empty,219761,28980,1223
20200622,empty,224935,29581,1251
20200623,empty,230978,30217,1285
20200624,empty,233062,30577,1301
20200625,empty,237266,31311,1309
20200626,empty,238557,31520,1314
20200627,empty,242290,32048,1340
20200628,empty,246686,32393,1349
20200629,empty,250867,33126,1366
20200630,empty,256420,33983,1389
20200701,empty,259765,34523,1408
20200702,empty,262291,34922,1410
20200703,empty,265807,35458,1440
20200704,empty,272390,36123,1453
20200705,empty,813,72,2
20200706,empty,2556,346,11
20200707,empty,5444,817,21
20200708,empty,7537,1220,30
20200709,empty,10875,1873,41
20200710,empty,15982,2481,55
20200711,empty,17908,2818,63
20200712,empty,21955,3555,68
20200713,empty,25687,4261,91
20200714,empty,27532,4539,91
20200715,empty,31194,5068,93
20200716,empty,33509,5322,115
20200717,empty,35458,5734,121
20200718,empty,39261,6154,125
20200719,empty,49544,7400,168
20200720,empty,55030,7764,188
20200721,empty,59771,8018,201
20200722,empty,62876,8334,205
20200723,empty,65920,8740,206
20200724,empty,69729,9415,220
20200725,empty,74073,10075,229
20200726,empty,76943,10626,266
20200727,empty,78848,10790,276
20200728,empty,80903,11077,293
20200729,empty,85103,11801,298
20200730,empty,88936,12270,312
20200731,empty,91823,12833,322
20200801,empty,95394,13317,334
20200802,empty,98404,13954,338
20200803,empty,112876,15519,366
20200804,empty,125932,16419,407
20200805,empty,136571,17665,450
20200806,empty,140010,18267,469
20200807,empty,2012,391,2
20200808,empty,5443,1148,9
20200809,empty,6352,1347,12
20200810,empty,9237,1714,15
20200811,empty,15601,2269,41
20200812,empty,25288,2927,59
20200813,empty,29853,3216,66
20200814,empty,36440,3694,76
20200815,empty,8947,731,18
20200816,empty,25036,2812,41
20200817,empty,30214,3337,67
20200818,empty,35753,3866,86
20200819,empty,41007,4351,101
20200820,empty,42875,4602,111
20200821,empty,44528,4843,126
20200822,empty,49056,5218,265
20200823,empty,54262,5865,277
20200824,empty,57236,6287,287
20200825,empty,60310,6871,298
20200826,empty,62094,7033,305
20200827,empty,64806,7488,317
20200828,empty,69104,7721,330
20200829,empty,71183,8155,350
20200830,empty,73721,8557,362
20200831,empty,79641,9067,378
20200901,empty,85381,9853,405
20200902,empty,87398,10206,415
20200903,empty,89617,10642,426
20200904,empty,93714,11239,476
20200905,empty,94675,11428,479
20200906,empty,96750,11724,493
20200907,empty,98632,11989,534
20200908,empty,103510,12409,602
20200909,empty,109726,12846,635
20200910,empty,115059,13170,665
20200911,empty,118977,13771,680
20200912,empty,120384,13976,684
20200913,empty,123218,14523,707
20200914,empty,126071,14887,718
20200915,empty,128669,15279,763
20200916,empty,132461,15600,779
20200917,empty,135873,15951,808
20200918,empty,139002,16445,821
20200919,empty,140254,16667,858
20200920,empty,143192,17238,867
20200921,empty,145188,17416,877
20200922,empty,150475,17790,891
20200923,empty,153468,18170,916
20200924,empty,158755,18368,930
20200925,empty,163604,19014,962
20200926,empty,169577,19441,1004
20200927,empty,178443,20305,1040
20200928,empty,180409,20453,1065
20200929,empty,181722,20569,1065
20200930,empty,190144,21704,1086
20201001,empty,194498,22072,1092
20201002,empty,200020,23049,1095
20201003,empty,208293,24046,1129
20201004,empty,211938,24428,1156
20201005,empty,215611,24817,1166
20201006,empty,224766,25598,1264
20201007,empty,228194,25897,1282
20201008,empty,231079,26100,1303
20201009,empty,237229,26817,1351
20201010,empty,241462,27410,1386
20201011,empty,244464,27793,1405
20201012,empty,246835,28059,1416
20201013,empty,250495,28532,1434
20201014,empty,252721,28879,1443
20201015,empty,254845,29376,1464
20201016,empty,257349,29743,1501
20201017,empty,259867,30098,1512
20201018,empty,261398,30335,1521
20201019,empty,263279,30598,1527
20201020,empty,268561,31295,1604
20201021,empty,272286,31469,1623
20201022,empty,274413,31725,1631
20201023,empty,278398,32446,1672
20201024,empty,285205,33057,1727
20201025,empty,288023,33177,1658
20201026,empty,290923,33569,1665
20201027,empty,294353,34008,1690
20201028,empty,301138,34878,1720
20201029,empty,303541,35261,1740
20201030,empty,306778,35599,1763
20201031,empty,310425,36108,1781
20201101,empty,314713,36662,1797
20201102,empty,321408,37631,1816
20201103,empty,325719,38071,1828
20201104,empty,329619,38491,1834
20201105,empty,331387,38759,1845
20201106,empty,334245,39148,1851
20201107,empty,339499,39846,1868
20201108,empty,349481,41731,1888
20201109,empty,356972,43091,1894
20201110,empty,361985,43712,1898
20201111,empty,366486,44423,1912
20201112,empty,369530,44830,1921
20201113,empty,372303,45208,1932
20201114,empty,374619,45514,1935
20201115,empty,383796,46785,1945
20201116,empty,389643,47356,1966
20201117,empty,393474,47825,1970
20201118,empty,403681,49613,1977
20201119,empty,409171,49917,1984
20201120,empty,418092,52285,2009
20201121,empty,425051,53408,2017
20201122,empty,434539,55866,2029
20201123,empty,437490,56336,2040
20201124,empty,440327,56748,2045
20201126,empty,446901,57486,2054
20201127,empty,452794,57979,2060
20201128,empty,458004,58434,2060
20201129,empty,464616,58953,2064
20201130,empty,471441,59836,2080
20201201,empty,476692,60402,2086
20201202,empty,480886,60892,2117
20201203,empty,486309,61330,2129
20201204,empty,489250,61667,2133
20201205,empty,3960,320,14
20201206,empty,8577,882,40
20201207,empty,14967,1404,56
20201208,empty,16734,1623,77
20201209,empty,,,
20201210,empty,8486,1110,88
20201211,empty,14784,1349,94
20201212,empty,17404,1685,107
20201213,empty,24710,2263,122
20201214,empty,27624,2526,126
20201215,empty,34007,3440,158
20201216,empty,38467,3823,191
20201217,empty,44301,4620,228
